tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,4,1,252.02085868,1567673362,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,3,1,252.02085868,1567673362,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409,-1,19,1,252.02085868,1567669763,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409,-1,20,1,252.02085868,1567669763,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409,-1,21,1,252.02085868,1567669763,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409,-1,17,1,252.02085868,1567669763,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409,-1,16,1,252.02085868,1567669763,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409,-1,18,1,252.02085868,1567669763,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,18,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,19,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,20,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,10,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,9,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,11,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,12,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,13,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,14,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,15,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,16,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b,-1,17,1,252.02085868,1567663778,Regular,55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,19,1,252.02085868,1567642021,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,0,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,1,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,2,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,3,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,4,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,5,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
