tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,55,1,45.55546722,1635645068,Regular,8190370490a87a671396bf12d5b48201e558733ce88d39a2c8b24c95780bf8a1
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,107,1,45.55546722,1635645068,Regular,ab6a04a7b87e2da197018017f5d05a2b46deb81e5d59a29955578d24e98591a7
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,160,1,45.52338977,1635157682,Regular,e955e48c1b71b25561e31f7acd6d4d1d974d04757a56cf88ef49cc369943e43a
e955e48c1b71b25561e31f7acd6d4d1d974d04757a56cf88ef49cc369943e43a,1,3,1,45.52338977,1596390859,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
ab6a04a7b87e2da197018017f5d05a2b46deb81e5d59a29955578d24e98591a7,1,3,1,45.55546722,1594251809,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
8190370490a87a671396bf12d5b48201e558733ce88d39a2c8b24c95780bf8a1,1,3,1,45.55546722,1594030139,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
bcc13a957b67da2c6a3b8fcec7cbc8a475db1cd4dd41d7c9288890dd280bd2fe,-1,19,1,45.58856568,1591829053,Regular,a2e20f3aca1b0fdfb290874f3975d0f4af205f87c2cbdaa2b99026698e8267c4
3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4,-1,1,1,45.58856568,1591789661,Regular,8cced73954a7eaf00ea8efa122092f9353ba9859b7205e41985973f1ec486b35
a2e20f3aca1b0fdfb290874f3975d0f4af205f87c2cbdaa2b99026698e8267c4,1,3,1,45.58856568,1591737752,Vote,bcc13a957b67da2c6a3b8fcec7cbc8a475db1cd4dd41d7c9288890dd280bd2fe
8cced73954a7eaf00ea8efa122092f9353ba9859b7205e41985973f1ec486b35,1,3,1,45.58856568,1591580976,Vote,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
