tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d1c1a75ba016378558294e7801900d957ce972a711a3b21991a529a34637c0,-1,70,1,86.37025288,1618420651,Regular,9d44383545a579f888c45b13d085161c6bf84f058827655469f0eec97a5247e4
9d44383545a579f888c45b13d085161c6bf84f058827655469f0eec97a5247e4,1,3,1,86.37025288,1618190321,Vote,a4d1c1a75ba016378558294e7801900d957ce972a711a3b21991a529a34637c0
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,18,1,86.39447341,1615694391,Regular,d0815cbecdae446855090de99d4e4f035d0b373c3155fc95fb26dc322cbb4480
d0815cbecdae446855090de99d4e4f035d0b373c3155fc95fb26dc322cbb4480,1,3,1,86.39447341,1615647805,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7,-1,9,1,86.41946488,1614807740,Regular,6df0643bfc50ea4ddfd67b8ddad4494d44bd7eee16e35aeea380c0d251bcbd36
6df0643bfc50ea4ddfd67b8ddad4494d44bd7eee16e35aeea380c0d251bcbd36,1,3,1,86.41946488,1614720977,Vote,cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7
fa094a55bc8fd16de1d4fee6e6db8f59a0d02f57b082d608ded5eabcf206b36e,-1,6,1,86.41946488,1614561615,Regular,264142b5cfd1ee7dd3686ed8a639c2b0d08a45e2603d9dc90022aa8495414e92
f35a8718599dc9d98c6d2b93dd3cc61d4d105e56f7328e2367cfcd7e545ba780,-1,16,1,86.41946488,1614561471,Regular,0cb157bf7b287efdff66fbc3533838a1c43f3d3f6aaea84e8b9d33772768d86e
264142b5cfd1ee7dd3686ed8a639c2b0d08a45e2603d9dc90022aa8495414e92,1,3,1,86.41946488,1614524922,Vote,fa094a55bc8fd16de1d4fee6e6db8f59a0d02f57b082d608ded5eabcf206b36e
0cb157bf7b287efdff66fbc3533838a1c43f3d3f6aaea84e8b9d33772768d86e,1,3,1,86.41946488,1614506582,Vote,f35a8718599dc9d98c6d2b93dd3cc61d4d105e56f7328e2367cfcd7e545ba780
a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e,-1,98,1,86.41946488,1614307962,Regular,04b6ed218375b6d6b6574b0cecf26a31a0fa1f128f6024a84b45291f03513bd4
04b6ed218375b6d6b6574b0cecf26a31a0fa1f128f6024a84b45291f03513bd4,1,3,1,86.41946488,1614248272,Vote,a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e
