tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,-1,1,1,0.04263654,1638175115,Regular,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,-1,10,1,18.11162719,1638175115,Regular,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,-1,9,1,0.04263654,1638175115,Regular,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,-1,8,1,18.11162719,1638175115,Regular,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,-1,7,1,0.04263654,1638175115,Regular,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,-1,6,1,18.11162719,1638175115,Regular,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,-1,5,1,0.04263654,1638175115,Regular,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,-1,4,1,18.11162719,1638175115,Regular,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,-1,3,1,0.04263654,1638175115,Regular,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,-1,2,1,18.11162719,1638175115,Regular,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
02a3565ca7902ebbbd3ae9f929e754052200ea2edb42665298632f711908b58e,-1,1,1,18.11162719,1638172857,Ticket,8ba99fe13361b8d1a386bc92ddf198a86c6626418a485d4150ff91fa1211ab1e
