tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,-1,3,1,9.42334862,1616416595,Regular,9283aee2a9a3a4436bee3bea4ea8609bd73c2bb9fcfbebc1f9e21c2b6c1e9b9e
9283aee2a9a3a4436bee3bea4ea8609bd73c2bb9fcfbebc1f9e21c2b6c1e9b9e,1,3,1,9.42334862,1616176821,Vote,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
8c78d380ea7c6136875f6745dc85dbe58d441426f79e5ac7263f92206c3882a3,-1,15,1,9.29848949,1615895106,Regular,5d5a3926ece949b5222105c26a103bb847ae6ee5410fbd9d7ba9ca72a94890d6
b1949b1d7bb44e96b5ff8be86ef5e07dea761ffaac9004dbb76def48fa0315a8,-1,29,1,9.29848949,1615385648,Regular,39cc437b38346e63873f039765a5c2da552eda82e598097fbea8c8fd40c97371
5d5a3926ece949b5222105c26a103bb847ae6ee5410fbd9d7ba9ca72a94890d6,1,3,1,9.29848949,1615219585,Vote,8c78d380ea7c6136875f6745dc85dbe58d441426f79e5ac7263f92206c3882a3
39cc437b38346e63873f039765a5c2da552eda82e598097fbea8c8fd40c97371,1,3,1,9.29848949,1614095627,Vote,b1949b1d7bb44e96b5ff8be86ef5e07dea761ffaac9004dbb76def48fa0315a8
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,-1,11,1,9.2984895,1613554402,Regular,335bd488f2ecadb4f612d8e2f04d186baa7304768b697c8d3ef6121252d7a6d9
335bd488f2ecadb4f612d8e2f04d186baa7304768b697c8d3ef6121252d7a6d9,1,3,1,9.2984895,1613502574,Vote,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
34585b829bce11993e5a5652b9e4267b0b14c630bbc7df19be30e4dab6d99a61,-1,4,1,9.32412349,1612451096,Regular,817c7ef418ac74761623708baf71e208c0c6cb27ebc2091905b3367edb2686cf
817c7ef418ac74761623708baf71e208c0c6cb27ebc2091905b3367edb2686cf,1,3,1,9.32412349,1612100462,Vote,34585b829bce11993e5a5652b9e4267b0b14c630bbc7df19be30e4dab6d99a61
b57a32e3dd966dc50d331c600fbd129976016046900c293886bdbede89779457,-1,4,1,9.32412349,1611836657,Regular,456dc9539c9dd8b451b93a1a4ab3861227d29efb734979c54aabc1480e6d21e7
30be897db2b2a4695fc99d483def5013cad38b3422d2e16ca39908cf5889b4b8,-1,2,1,9.32412349,1611833522,Regular,7a4ab9be8bc1d8e4f141458c5400114a23a9c99e43822e0e2ce4a34526ec3b72
7a4ab9be8bc1d8e4f141458c5400114a23a9c99e43822e0e2ce4a34526ec3b72,1,3,1,9.32412349,1611774618,Vote,30be897db2b2a4695fc99d483def5013cad38b3422d2e16ca39908cf5889b4b8
456dc9539c9dd8b451b93a1a4ab3861227d29efb734979c54aabc1480e6d21e7,1,3,1,9.32412349,1611748619,Vote,b57a32e3dd966dc50d331c600fbd129976016046900c293886bdbede89779457
1d335695035f898614832a4bfa9bc08845f0e7514275be9516ef7407321692e1,-1,14,1,9.32412349,1611740129,Regular,af5b7be8e8dbb3e9f868178261049da23a76e1dddd2c9c8fe19d95eb86d8779a
5a7cbd6e025f6dd21be32cec44cd55d79d6950adb530ef924f052f4d439ca691,-1,3,1,9.32412349,1611738940,Regular,e6078b9d93d957ec2fd9ee9ba307cc031bd782c26f702cae135cde73f9b76917
91ff6b52c6d9ac8f12b8a684dc447125d7a8773f88675cd916ceffdcd73856dd,-1,1,1,9.47383113,1611738580,Regular,b9c7bf55ffa81e1703d008cc7cb899f5c6f05a2dc8ac2b9645d27f27641b6e01
e6078b9d93d957ec2fd9ee9ba307cc031bd782c26f702cae135cde73f9b76917,1,3,1,9.32412349,1611670039,Vote,5a7cbd6e025f6dd21be32cec44cd55d79d6950adb530ef924f052f4d439ca691
b9c7bf55ffa81e1703d008cc7cb899f5c6f05a2dc8ac2b9645d27f27641b6e01,1,3,1,9.47383113,1611643288,Vote,91ff6b52c6d9ac8f12b8a684dc447125d7a8773f88675cd916ceffdcd73856dd
af5b7be8e8dbb3e9f868178261049da23a76e1dddd2c9c8fe19d95eb86d8779a,1,3,1,9.32412349,1611639087,Vote,1d335695035f898614832a4bfa9bc08845f0e7514275be9516ef7407321692e1
c56e8d2eff3f762117b35dc6b507e7d4be924640b4e2a8d1ec8a1ae2ac5a5522,-1,0,1,7.25911993,1611579332,Regular,de625429dba23d7d227a9451cef240539a1db0ef40f33acb47d2ccb797534856
de625429dba23d7d227a9451cef240539a1db0ef40f33acb47d2ccb797534856,1,40,1,7.25911993,1611579091,Regular,c56e8d2eff3f762117b35dc6b507e7d4be924640b4e2a8d1ec8a1ae2ac5a5522
