tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0feb718975249fc7c9c20be69eeebdb1c0c01e2016c5544423fc1116c61f57,-1,0,1,563.25347223,1687737058,Ticket,2221a949eadd649bd2bc920d9d1789379354029d306324c7329e3c1975f16384
23b7852eee9ad0c09bf36f8f15e3a2f569d975799cd7ec512f0fad1f5b65e5e1,-1,0,1,563.25347223,1687737058,Ticket,2221a949eadd649bd2bc920d9d1789379354029d306324c7329e3c1975f16384
9fd31057375e8f0ad684ea716b1c0a1be846bf91e69b099066f8e46ac6154577,-1,0,1,563.25347223,1687737058,Ticket,2221a949eadd649bd2bc920d9d1789379354029d306324c7329e3c1975f16384
cfe7c5a426107b3c63e71b0afb70c5fa202098d3d60638019400290592ed1680,-1,0,1,563.25347223,1687737058,Ticket,2221a949eadd649bd2bc920d9d1789379354029d306324c7329e3c1975f16384
f7176b15671d977af83420b0ee014bc4f0444df976d3fcad1374b6ab24928db3,-1,0,1,563.25347223,1687737058,Ticket,2221a949eadd649bd2bc920d9d1789379354029d306324c7329e3c1975f16384
2221a949eadd649bd2bc920d9d1789379354029d306324c7329e3c1975f16384,1,2,1,563.25347223,1687736775,Regular,cfe7c5a426107b3c63e71b0afb70c5fa202098d3d60638019400290592ed1680
2221a949eadd649bd2bc920d9d1789379354029d306324c7329e3c1975f16384,1,3,1,563.25347223,1687736775,Regular,f7176b15671d977af83420b0ee014bc4f0444df976d3fcad1374b6ab24928db3
2221a949eadd649bd2bc920d9d1789379354029d306324c7329e3c1975f16384,1,0,1,563.25347223,1687736775,Regular,1f0feb718975249fc7c9c20be69eeebdb1c0c01e2016c5544423fc1116c61f57
2221a949eadd649bd2bc920d9d1789379354029d306324c7329e3c1975f16384,1,1,1,563.25347223,1687736775,Regular,23b7852eee9ad0c09bf36f8f15e3a2f569d975799cd7ec512f0fad1f5b65e5e1
2221a949eadd649bd2bc920d9d1789379354029d306324c7329e3c1975f16384,1,4,1,563.25347223,1687736775,Regular,9fd31057375e8f0ad684ea716b1c0a1be846bf91e69b099066f8e46ac6154577
