tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,212,1,60.71779024,1635080040,Regular,d309e7dfe2caf2f4a54e67b1a14b795662cd2c339d6ceaa8f70d9463a338ad20
d309e7dfe2caf2f4a54e67b1a14b795662cd2c339d6ceaa8f70d9463a338ad20,1,3,1,60.71779024,1592170485,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
1a73b845a16b26ed298f0be704ea31c59ebe8ad144634ce23f035382689948c6,-1,9,1,60.71779025,1591115793,Regular,95475437343fe5f6fd9d015dfafd4ac13dd5fc3b17504716fafd34be4dd705b3
8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea,-1,14,1,60.71779025,1591097073,Regular,8bd72e1baa6dfd310a3857fb902d38f3cc46e2492a36226ee157541c74b1777a
95475437343fe5f6fd9d015dfafd4ac13dd5fc3b17504716fafd34be4dd705b3,1,3,1,60.71779025,1590821927,Vote,1a73b845a16b26ed298f0be704ea31c59ebe8ad144634ce23f035382689948c6
8bd72e1baa6dfd310a3857fb902d38f3cc46e2492a36226ee157541c74b1777a,1,3,1,60.71779025,1590738842,Vote,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
1a46a0f6937cae707386da05c46151a1780b89cf77ac0c9c47f9d0e9832af75e,-1,7,1,60.75195428,1588765636,Regular,27140ff4f9da953d5475bc72f4a853c377b9e95c19ef78435fa79bce4974e1fa
27140ff4f9da953d5475bc72f4a853c377b9e95c19ef78435fa79bce4974e1fa,1,3,1,60.75195428,1588726420,Vote,1a46a0f6937cae707386da05c46151a1780b89cf77ac0c9c47f9d0e9832af75e
89c73628aa26f4978d3919b78c6aa7360df8f4cc256213bc3a70f1e4b90aad53,-1,3,1,60.75195428,1588530050,Regular,66615d4e19e4ef11230a7e59031e7cbe5020b79c63953ee13a4fa48227c0292d
66615d4e19e4ef11230a7e59031e7cbe5020b79c63953ee13a4fa48227c0292d,1,3,1,60.75195428,1588487308,Vote,89c73628aa26f4978d3919b78c6aa7360df8f4cc256213bc3a70f1e4b90aad53
4d58c4536064c0d4003adbc4f610d7bd39f477482a56880cc73594d9704e97b0,-1,7,1,60.75195428,1588313640,Regular,89858d5808091e32ba406d572df2f6e95502656ef5873bc9bc0f0c62d5ae0466
89858d5808091e32ba406d572df2f6e95502656ef5873bc9bc0f0c62d5ae0466,1,3,1,60.75195428,1588186413,Vote,4d58c4536064c0d4003adbc4f610d7bd39f477482a56880cc73594d9704e97b0
48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db,-1,17,1,60.78720575,1587981835,Regular,8c6faa2a2c3b02da383e5b1f8b5cdedd0c3b8bbcd058512795e2e8fe412d7d67
fac4f41ce0c8cb4136850e8407d30ddea1ae037e0a56781658f7baab9dadb648,-1,9,1,60.78720575,1587976843,Regular,7d6d4e3bf542e8e68b3d68e033377d85e838b42466f89c1e0cf87ace61301b48
8c6faa2a2c3b02da383e5b1f8b5cdedd0c3b8bbcd058512795e2e8fe412d7d67,1,3,1,60.78720575,1587758659,Vote,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
7d6d4e3bf542e8e68b3d68e033377d85e838b42466f89c1e0cf87ace61301b48,1,3,1,60.78720575,1587745829,Vote,fac4f41ce0c8cb4136850e8407d30ddea1ae037e0a56781658f7baab9dadb648
4ca0bbe2a4364374569eb556fd239d412050192f4f5ce9194a30a79b9ee15a90,-1,11,1,60.78720575,1587701391,Regular,09a6c3adab0f6f48fd13aa55465aca76f7ee1a0838e3f6597e290a071035305c
09a6c3adab0f6f48fd13aa55465aca76f7ee1a0838e3f6597e290a071035305c,1,3,1,60.78720575,1587481231,Vote,4ca0bbe2a4364374569eb556fd239d412050192f4f5ce9194a30a79b9ee15a90
4710e7a4f22deb7c21e2fbcb6cc78eabb70b20fc6e40d85e0fcc4dc964038aa1,-1,4,1,60.78720575,1587282801,Regular,b6e771526fbd9b4e705a59f6ccbabdd2c9b62747275c5b928f625046039d7c78
b6e771526fbd9b4e705a59f6ccbabdd2c9b62747275c5b928f625046039d7c78,1,3,1,60.78720575,1587179337,Vote,4710e7a4f22deb7c21e2fbcb6cc78eabb70b20fc6e40d85e0fcc4dc964038aa1
ab976f0f6d98644c0ac9d867b108e048d7eb868993929495c6054cd0a22e0745,-1,25,1,32.25715357,1587001522,Regular,782a3345a909dbebcf93a46479ab8c012ed6663d1f5c40e8c2a1e55a282408de
782a3345a909dbebcf93a46479ab8c012ed6663d1f5c40e8c2a1e55a282408de,1,40,1,32.25715357,1586992992,Regular,ab976f0f6d98644c0ac9d867b108e048d7eb868993929495c6054cd0a22e0745
