tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0d402029d3ab387528030aaca9899ae80275e18827ccd06eb893e1673b88c3d,-1,10,1,79.92786504,1553636117,Regular,4d4c7fff3f914a53c4886a9fc5ce6d00d18e29ca2f88a67063b580c0c4f49f6c
8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081,-1,13,1,79.92786504,1553634074,Regular,9e3d3a5c852026536e22b40ae126998af091280d1c138cff4030e90ebc8fe561
4d4c7fff3f914a53c4886a9fc5ce6d00d18e29ca2f88a67063b580c0c4f49f6c,1,2,1,79.92786504,1553567529,Vote,b0d402029d3ab387528030aaca9899ae80275e18827ccd06eb893e1673b88c3d
9e3d3a5c852026536e22b40ae126998af091280d1c138cff4030e90ebc8fe561,1,2,1,79.92786504,1553232599,Vote,8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081
c13244384bf9563715be640de5aed6a99c0da6077815b24e9f6271d5995039d5,-1,0,1,79.92786504,1552764095,Regular,1064dd41eabb27b77d0467e51122b2eb0c1ec98f50a44fa7d632b3fc962ea328
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,22,1,79.92786504,1552755737,Regular,941ba19a2ed4f7ea01e1b93ab633d4555c088b44192531f74060549c477a8f12
941ba19a2ed4f7ea01e1b93ab633d4555c088b44192531f74060549c477a8f12,1,2,1,79.92786504,1552716794,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
1064dd41eabb27b77d0467e51122b2eb0c1ec98f50a44fa7d632b3fc962ea328,1,2,1,79.92786504,1552391896,Vote,c13244384bf9563715be640de5aed6a99c0da6077815b24e9f6271d5995039d5
192d9849d4f22aaa182761494bc8862f62e94f9e41a384dfb6ad8855f0dd171f,-1,34,1,79.92786504,1552219808,Regular,9c71792689afec423a67e7f66da7f09a76219b443b3f2e6bcf942eabd7f3ddf4
a2e623eb1d15d94b393daece33ce55d1948981c271dbaaeb25f1ac4002daacb1,-1,25,1,79.92786504,1552175801,Regular,cf5f736f9f0c2707902d4e9956865d9b24b956b850e24bdbd82e1b47f77624c2
cf5f736f9f0c2707902d4e9956865d9b24b956b850e24bdbd82e1b47f77624c2,1,2,1,79.92786504,1551951423,Vote,a2e623eb1d15d94b393daece33ce55d1948981c271dbaaeb25f1ac4002daacb1
9c71792689afec423a67e7f66da7f09a76219b443b3f2e6bcf942eabd7f3ddf4,1,2,1,79.92786504,1551415033,Vote,192d9849d4f22aaa182761494bc8862f62e94f9e41a384dfb6ad8855f0dd171f
7b6c8f78a2173f580a50c923b5d35010087242fe39b1bd1d77d57299c87b7b82,-1,1,1,65.23641231,1551344992,Regular,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,20,1,65.23641231,1551344912,Regular,7b6c8f78a2173f580a50c923b5d35010087242fe39b1bd1d77d57299c87b7b82
