tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e40cd110616efd0049e5869a32d1ebc0dced0f6a4cb0d70715d882d572b907e,-1,1,1,95.23991873,1548248274,Vote,fad73ff3f26edbbc656e46794a8d426829d54636eec4608c53626ace90cb3d42
2129d9fbb26358f5c1a4ab5a46b9325a5d7ad9836748afdf9bf099ba2866f72c,-1,1,1,95.23991873,1547347852,Vote,79acba123db4436324fc757e66a1aa5f415591e792a4bb4fc0ce6255fd950022
cb110ea7ea1897204dbe8182292a76928db6f1486c489fe1c280a86665c16522,-1,1,1,95.23991873,1547093620,Vote,bc7540b97aa3b458dddbcc21d6234cdb52dec0cf16e2dd310f760be8984933b5
3d2fcb215cfe7ab3fc076e98068734cb01bc2970be608ae3c644cac40af1e4e6,-1,1,1,95.23991873,1547061926,Vote,a63cb60bbd754ae76ff360e7fed3f1590962ebfecb3cf0aeaa83776b03eecade
0b2f589d37197a30824e12f263fb33076979d9d8056797f91e07ad8a811db863,-1,1,1,95.23991873,1546762215,Vote,f0330295db4d90c2b32e472fa5a26773b98eb7f21475a0c66c8999d18ca1412e
1f7865186287ec3f46b370314c6e8a867e448340bc4a409d7e761a9df68e8822,-1,1,1,95.23991873,1546497594,Vote,99dfdbbd3607ba548bc7058f54ebad04b520d188134a09f0913739117d417d92
e01c86d40979003f7474d5ee54ec341fe08017b2fa7d15357dc6f26e687eeb1c,-1,1,1,95.23991873,1546412683,Vote,3059ea810733e3d7970c9a5e564980741c15e02b354910d533b20aedcc3bf8fa
79acba123db4436324fc757e66a1aa5f415591e792a4bb4fc0ce6255fd950022,1,0,1,95.23991873,1546178102,Ticket,2129d9fbb26358f5c1a4ab5a46b9325a5d7ad9836748afdf9bf099ba2866f72c
a63cb60bbd754ae76ff360e7fed3f1590962ebfecb3cf0aeaa83776b03eecade,1,0,1,95.23991873,1546178102,Ticket,3d2fcb215cfe7ab3fc076e98068734cb01bc2970be608ae3c644cac40af1e4e6
f0330295db4d90c2b32e472fa5a26773b98eb7f21475a0c66c8999d18ca1412e,1,0,1,95.23991873,1546178070,Ticket,0b2f589d37197a30824e12f263fb33076979d9d8056797f91e07ad8a811db863
99dfdbbd3607ba548bc7058f54ebad04b520d188134a09f0913739117d417d92,1,0,1,95.23991873,1546177848,Ticket,1f7865186287ec3f46b370314c6e8a867e448340bc4a409d7e761a9df68e8822
3059ea810733e3d7970c9a5e564980741c15e02b354910d533b20aedcc3bf8fa,1,0,1,95.23991873,1546177710,Ticket,e01c86d40979003f7474d5ee54ec341fe08017b2fa7d15357dc6f26e687eeb1c
bc7540b97aa3b458dddbcc21d6234cdb52dec0cf16e2dd310f760be8984933b5,1,0,1,95.23991873,1546177710,Ticket,cb110ea7ea1897204dbe8182292a76928db6f1486c489fe1c280a86665c16522
fad73ff3f26edbbc656e46794a8d426829d54636eec4608c53626ace90cb3d42,1,0,1,95.23991873,1546177710,Ticket,0e40cd110616efd0049e5869a32d1ebc0dced0f6a4cb0d70715d882d572b907e
