tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10650af210c26edceb715793a237124d98b7ba9ff966d911393067ccd5ca0091,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
10650af210c26edceb715793a237124d98b7ba9ff966d911393067ccd5ca0091,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
1a49ab5af2f1aa856d2022df49405f7ed23f06dba0234a6e6d92a60925ae204c,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
1a49ab5af2f1aa856d2022df49405f7ed23f06dba0234a6e6d92a60925ae204c,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
1c064bdf6864a77bc6a18c904499d9c7b336ace1b64a58f1433fd8c76e5271b1,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
1c064bdf6864a77bc6a18c904499d9c7b336ace1b64a58f1433fd8c76e5271b1,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
28eec9acf1004ef9254396ef10d5fbed0aa3a3c5fdcdfa7028eac828ceb1717c,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
28eec9acf1004ef9254396ef10d5fbed0aa3a3c5fdcdfa7028eac828ceb1717c,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
356aeca0f6d3672478716f895f6ca03742b8056ad57751ed9987e1064944eadb,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
356aeca0f6d3672478716f895f6ca03742b8056ad57751ed9987e1064944eadb,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
35bad5d8d60ff676195e406cb8f2500e9e7e91998c03c8a6923af857ff4b356d,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
35bad5d8d60ff676195e406cb8f2500e9e7e91998c03c8a6923af857ff4b356d,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
55e1425f735ce1fd890beb4ec4b6a9fc3ab9801095d2eeffa83de17a1df280b7,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
55e1425f735ce1fd890beb4ec4b6a9fc3ab9801095d2eeffa83de17a1df280b7,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
739cf53cbfd206262371100e04811d6ef637bb644d882d64a138c1dc84e58b6a,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
739cf53cbfd206262371100e04811d6ef637bb644d882d64a138c1dc84e58b6a,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
87da6d1c245efd7613fc1b9b926a0011cbee5a15d4a73bd63b81d3caf10b47d1,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
87da6d1c245efd7613fc1b9b926a0011cbee5a15d4a73bd63b81d3caf10b47d1,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
8f2a4e728b3032143ade0dbe0729bed51e78de57e591e227cbd565f33c526fdb,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
8f2a4e728b3032143ade0dbe0729bed51e78de57e591e227cbd565f33c526fdb,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
9c77448f27af94c7bf9a945dfb78ba9707c1f8fda8a59df52bc8127c546583fa,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
9c77448f27af94c7bf9a945dfb78ba9707c1f8fda8a59df52bc8127c546583fa,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
adaae8f01480d6535af847aca1873cf55240b75570c2da20a2405765e83f3d52,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
adaae8f01480d6535af847aca1873cf55240b75570c2da20a2405765e83f3d52,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
bcf113ec17c3591efdc8fe2c1851d0fb9dfb2026aed2b8814c9b7423915a2820,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
bcf113ec17c3591efdc8fe2c1851d0fb9dfb2026aed2b8814c9b7423915a2820,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
fc6c694e918bfb7d41fb2ee564ec62bb6ea4db45cebf9981ddcbfe5036c489a4,-1,0,1,0.07956006,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
fc6c694e918bfb7d41fb2ee564ec62bb6ea4db45cebf9981ddcbfe5036c489a4,-1,1,1,1.92107316,1532128232,Ticket,60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,13,1,1.92107316,1532128223,Regular,55e1425f735ce1fd890beb4ec4b6a9fc3ab9801095d2eeffa83de17a1df280b7
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,22,1,0.07956006,1532128223,Regular,10650af210c26edceb715793a237124d98b7ba9ff966d911393067ccd5ca0091
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,23,1,1.92107316,1532128223,Regular,10650af210c26edceb715793a237124d98b7ba9ff966d911393067ccd5ca0091
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,2,1,0.07956006,1532128223,Regular,adaae8f01480d6535af847aca1873cf55240b75570c2da20a2405765e83f3d52
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,3,1,1.92107316,1532128223,Regular,adaae8f01480d6535af847aca1873cf55240b75570c2da20a2405765e83f3d52
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,24,1,0.07956006,1532128223,Regular,9c77448f27af94c7bf9a945dfb78ba9707c1f8fda8a59df52bc8127c546583fa
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,25,1,1.92107316,1532128223,Regular,9c77448f27af94c7bf9a945dfb78ba9707c1f8fda8a59df52bc8127c546583fa
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,18,1,0.07956006,1532128223,Regular,28eec9acf1004ef9254396ef10d5fbed0aa3a3c5fdcdfa7028eac828ceb1717c
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,19,1,1.92107316,1532128223,Regular,28eec9acf1004ef9254396ef10d5fbed0aa3a3c5fdcdfa7028eac828ceb1717c
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,4,1,0.07956006,1532128223,Regular,87da6d1c245efd7613fc1b9b926a0011cbee5a15d4a73bd63b81d3caf10b47d1
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,5,1,1.92107316,1532128223,Regular,87da6d1c245efd7613fc1b9b926a0011cbee5a15d4a73bd63b81d3caf10b47d1
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,0,1,0.07956006,1532128223,Regular,bcf113ec17c3591efdc8fe2c1851d0fb9dfb2026aed2b8814c9b7423915a2820
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,1,1,1.92107316,1532128223,Regular,bcf113ec17c3591efdc8fe2c1851d0fb9dfb2026aed2b8814c9b7423915a2820
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,16,1,0.07956006,1532128223,Regular,8f2a4e728b3032143ade0dbe0729bed51e78de57e591e227cbd565f33c526fdb
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,17,1,1.92107316,1532128223,Regular,8f2a4e728b3032143ade0dbe0729bed51e78de57e591e227cbd565f33c526fdb
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,26,1,0.07956006,1532128223,Regular,356aeca0f6d3672478716f895f6ca03742b8056ad57751ed9987e1064944eadb
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,27,1,1.92107316,1532128223,Regular,356aeca0f6d3672478716f895f6ca03742b8056ad57751ed9987e1064944eadb
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,20,1,0.07956006,1532128223,Regular,739cf53cbfd206262371100e04811d6ef637bb644d882d64a138c1dc84e58b6a
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,21,1,1.92107316,1532128223,Regular,739cf53cbfd206262371100e04811d6ef637bb644d882d64a138c1dc84e58b6a
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,6,1,0.07956006,1532128223,Regular,35bad5d8d60ff676195e406cb8f2500e9e7e91998c03c8a6923af857ff4b356d
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,7,1,1.92107316,1532128223,Regular,35bad5d8d60ff676195e406cb8f2500e9e7e91998c03c8a6923af857ff4b356d
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,14,1,0.07956006,1532128223,Regular,fc6c694e918bfb7d41fb2ee564ec62bb6ea4db45cebf9981ddcbfe5036c489a4
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,15,1,1.92107316,1532128223,Regular,fc6c694e918bfb7d41fb2ee564ec62bb6ea4db45cebf9981ddcbfe5036c489a4
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,8,1,0.07956006,1532128223,Regular,1c064bdf6864a77bc6a18c904499d9c7b336ace1b64a58f1433fd8c76e5271b1
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,9,1,1.92107316,1532128223,Regular,1c064bdf6864a77bc6a18c904499d9c7b336ace1b64a58f1433fd8c76e5271b1
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,10,1,0.07956006,1532128223,Regular,1a49ab5af2f1aa856d2022df49405f7ed23f06dba0234a6e6d92a60925ae204c
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,11,1,1.92107316,1532128223,Regular,1a49ab5af2f1aa856d2022df49405f7ed23f06dba0234a6e6d92a60925ae204c
60978b3848cd0ea04892e38caa40bada76ff83234f8b648eb0b0cdb814badc44,1,12,1,0.07956006,1532128223,Regular,55e1425f735ce1fd890beb4ec4b6a9fc3ab9801095d2eeffa83de17a1df280b7
