tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc561225b5d7f57d8e7aefa06e7ab827868393b19e299c1763838a90ad53645,-1,1,1,149.64991002,1563034947,Vote,2bf9262f4b6668ec3b17532cf3d0353eaf3eb25a5dc176488bc6c256f40a0b2d
b20a62712d76069f8140d6b6526aeee58d9fe5c861effb1c38ef4208d94bd20c,-1,1,1,149.64991002,1559821630,Vote,4e43a0e21a7acdba00db1308ee25e6878bfd268f6879fec122ae063fff554697
50168f5df2e91777d05d50e8572f1150abf57e795e1408dfddf20d5a32bb80e3,-1,1,1,149.64991002,1559094781,Vote,e7dc7cc9b1a9865aafc7a66c33637dc485dd202bee2ff5be32420e691a9e7b46
14fdbfa87c373c3da2ac6e63509250fd33089a136ce4b3da8f3ae6ec2edccbcd,-1,1,1,149.64991002,1559045600,Vote,228576f75408ffa3a6eb97f64bf4d91deebda83586f838bafea041fe39df443b
9cde17445cd8b0c95b7aff3052eef5dbbf7491384b89429d3782d83c8ddc6370,-1,1,1,149.64991002,1558266835,Vote,a9236ab1de23511622cac7477cdc053f6abc9fb574dfda20fd52ac447e8c3f5b
2b2d04daa7ca5d32f4df747f71de61f0354cab13a694dc75bff95fdb3611a58f,-1,1,1,149.64991002,1558155049,Vote,a8c1fd7e627d6b2cbec5f0ff812d4424402288f30c37c0cc7805eb394657d3ac
4fd57fcf18634a82ed87e5659acf52c49d90393fded4e715aef2c97bc04ee5f9,-1,1,1,149.64991002,1558085280,Vote,f2d2163516063252272a2a39552b52ce14824cfb212d2fbdd98c08d29cc5271a
2061791367ed882dc9dac738f633fb64a039026ca98fa53da6a915199ee30b4f,-1,1,1,149.64991002,1557785832,Vote,4a3c6f0806de04379fee4d422d0b1fcb487874bccc4d9548423698cfe2ff5906
228576f75408ffa3a6eb97f64bf4d91deebda83586f838bafea041fe39df443b,1,0,1,149.64991002,1557749454,Ticket,14fdbfa87c373c3da2ac6e63509250fd33089a136ce4b3da8f3ae6ec2edccbcd
2bf9262f4b6668ec3b17532cf3d0353eaf3eb25a5dc176488bc6c256f40a0b2d,1,0,1,149.64991002,1557749454,Ticket,5bc561225b5d7f57d8e7aefa06e7ab827868393b19e299c1763838a90ad53645
4a3c6f0806de04379fee4d422d0b1fcb487874bccc4d9548423698cfe2ff5906,1,0,1,149.64991002,1557749454,Ticket,2061791367ed882dc9dac738f633fb64a039026ca98fa53da6a915199ee30b4f
4e43a0e21a7acdba00db1308ee25e6878bfd268f6879fec122ae063fff554697,1,0,1,149.64991002,1557749454,Ticket,b20a62712d76069f8140d6b6526aeee58d9fe5c861effb1c38ef4208d94bd20c
a8c1fd7e627d6b2cbec5f0ff812d4424402288f30c37c0cc7805eb394657d3ac,1,0,1,149.64991002,1557749454,Ticket,2b2d04daa7ca5d32f4df747f71de61f0354cab13a694dc75bff95fdb3611a58f
a9236ab1de23511622cac7477cdc053f6abc9fb574dfda20fd52ac447e8c3f5b,1,0,1,149.64991002,1557749454,Ticket,9cde17445cd8b0c95b7aff3052eef5dbbf7491384b89429d3782d83c8ddc6370
e7dc7cc9b1a9865aafc7a66c33637dc485dd202bee2ff5be32420e691a9e7b46,1,0,1,149.64991002,1557749454,Ticket,50168f5df2e91777d05d50e8572f1150abf57e795e1408dfddf20d5a32bb80e3
f2d2163516063252272a2a39552b52ce14824cfb212d2fbdd98c08d29cc5271a,1,0,1,149.64991002,1557749454,Ticket,4fd57fcf18634a82ed87e5659acf52c49d90393fded4e715aef2c97bc04ee5f9
