tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae10cd9a4b4eaaeef7e1873e81f39ba414a7f928b0e515bb77d39ef4ea1b230d,-1,3,1,9.4474789,1608420314,Regular,f4de9fc147182219146dc0d8f8bfefa3a480903f35e498a7f062eea8298532a1
3a158d104aae60e8b74cb0aeabb381c640f42ee0dc5a011c70b93760241f1a08,-1,8,1,9.4474789,1604924473,Regular,44e50070f13f8ec3a891b4abf0e2f74aac39578bd86b4971ae488814eecfbf93
48c775df31b8cbb70789c8226cf5427bd56eaf53b76863f8a57c159c149a8777,-1,27,1,9.47935215,1604906548,Regular,db839d97f67a9904c6b8a55599c5c49fdafb79098e757a4c296881c795ae8585
44e50070f13f8ec3a891b4abf0e2f74aac39578bd86b4971ae488814eecfbf93,1,3,1,9.4474789,1596215465,Vote,3a158d104aae60e8b74cb0aeabb381c640f42ee0dc5a011c70b93760241f1a08
f4de9fc147182219146dc0d8f8bfefa3a480903f35e498a7f062eea8298532a1,1,3,1,9.4474789,1595792985,Vote,ae10cd9a4b4eaaeef7e1873e81f39ba414a7f928b0e515bb77d39ef4ea1b230d
1194d8fe51b5ce744a3b1356d013a902b15ad24cc3d7a438692862311fe3c0a1,-1,3,1,9.47935215,1595393812,Regular,1f1db1e33502842c7e308cba4c162b9a278544c42bd3cbd1ee5c16d2abea2b39
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,-1,6,1,9.47935215,1595390772,Regular,8cb5bbea42d8082350cf81140db89aba3643e15391bc63eb92f26cb55e956833
1f1db1e33502842c7e308cba4c162b9a278544c42bd3cbd1ee5c16d2abea2b39,1,3,1,9.47935215,1595287169,Vote,1194d8fe51b5ce744a3b1356d013a902b15ad24cc3d7a438692862311fe3c0a1
227bbe37d05e9b175f28dd0c7cb7772eec385318d6f93e126b908dda92a2e7cb,-1,25,1,9.47935215,1595245489,Regular,24c86f4194ed8b63b9d642320c6d6bacc0e4f7f8f8383b4328026ec0e0619921
8cb5bbea42d8082350cf81140db89aba3643e15391bc63eb92f26cb55e956833,1,3,1,9.47935215,1595179034,Vote,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
59d80bd93acc7cffa5874c3f313d83b6db01c20bd58ca4a0a09829e510b6a40d,-1,42,1,9.47935215,1594765411,Regular,ea9e907289cf850857c068bb3e21e48ea90f4ee199fd6eedc99b7f21beabef1a
ea9e907289cf850857c068bb3e21e48ea90f4ee199fd6eedc99b7f21beabef1a,1,3,1,9.47935215,1594600820,Vote,59d80bd93acc7cffa5874c3f313d83b6db01c20bd58ca4a0a09829e510b6a40d
d4cbf235e80897f5173f722b6bf9ecab49bb5d8025c75512e6040cca7d2a7aef,1,3,1,9.47935215,1594549952,Vote,0000000000000000000000000000000000000000000000000000000000000000
24c86f4194ed8b63b9d642320c6d6bacc0e4f7f8f8383b4328026ec0e0619921,1,3,1,9.47935215,1594220675,Vote,227bbe37d05e9b175f28dd0c7cb7772eec385318d6f93e126b908dda92a2e7cb
db839d97f67a9904c6b8a55599c5c49fdafb79098e757a4c296881c795ae8585,1,3,1,9.47935215,1593993185,Vote,48c775df31b8cbb70789c8226cf5427bd56eaf53b76863f8a57c159c149a8777
87ac6eba2df46e7e87e5508cf1f4ff2a256fd61f387c54c90dd746d566aee6dd,1,3,1,9.47935215,1593945502,Vote,0000000000000000000000000000000000000000000000000000000000000000
