tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1ff1163ebcd8a052f0a883aa7f2454d910b99a138b94086e6d385d0d4cbb1f,-1,5,1,21.49407134,1604184990,Regular,05783c6c95773b41c97f12a798b46b41cbdbadf765228ab784626c45e13f6f99
05783c6c95773b41c97f12a798b46b41cbdbadf765228ab784626c45e13f6f99,1,3,1,21.49407134,1603918159,Vote,da1ff1163ebcd8a052f0a883aa7f2454d910b99a138b94086e6d385d0d4cbb1f
0eeae799b2f255b6868d655a88852e2c8835cd836ab5ee3a58584eef0912b3f6,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
0eeae799b2f255b6868d655a88852e2c8835cd836ab5ee3a58584eef0912b3f6,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
1e23bf865e43868ab7797223da525411518f5ebd73dea6ef37d9565ac758dafd,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
1e23bf865e43868ab7797223da525411518f5ebd73dea6ef37d9565ac758dafd,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
1e3b0894dfae8df96aed1e7ad0d4cfbe20da0c9c155aeec3e888c201c02aeec2,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
1e3b0894dfae8df96aed1e7ad0d4cfbe20da0c9c155aeec3e888c201c02aeec2,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
438d54fc8a78d445fd8609e6cf4b99064ed31eecc1777be660d8c584356d2c9e,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
438d54fc8a78d445fd8609e6cf4b99064ed31eecc1777be660d8c584356d2c9e,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
4555a21c8ba6dcd9465fa755a0de9b99b55ddcc767d91665c3e7758639ffb4e8,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
4555a21c8ba6dcd9465fa755a0de9b99b55ddcc767d91665c3e7758639ffb4e8,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
5b22f54833f51d738447b07d0723e4c49792d91accd4f78aacbeac266d30f469,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
5b22f54833f51d738447b07d0723e4c49792d91accd4f78aacbeac266d30f469,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
