tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df7705620bedb269b34d298619680c776fa8a84580494fa0478ae2cbb98694f,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
1df7705620bedb269b34d298619680c776fa8a84580494fa0478ae2cbb98694f,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
34d4984d53fec5a62e969f20cc811fa0e4ead997a83beb0a471e3da2a721756d,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
34d4984d53fec5a62e969f20cc811fa0e4ead997a83beb0a471e3da2a721756d,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
4018be6a91ce58147d3a854723aee81c5606b038b3d09b8e5c7f87e984c0fc60,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
4018be6a91ce58147d3a854723aee81c5606b038b3d09b8e5c7f87e984c0fc60,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
47c352cae65696cabd555f7dead0cdaa4ab40248ff138ced9d9f73fa60860ad4,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
47c352cae65696cabd555f7dead0cdaa4ab40248ff138ced9d9f73fa60860ad4,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
56ad12e803dbe8760b90aebdf4605f23fb2dccc834d0b435ada7423086b0324a,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
56ad12e803dbe8760b90aebdf4605f23fb2dccc834d0b435ada7423086b0324a,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
5abccfe933c8d5d2e7bbf31d13ebc632bd37f4356b698d6664121fd4a399f968,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
5abccfe933c8d5d2e7bbf31d13ebc632bd37f4356b698d6664121fd4a399f968,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
5e9203621bb6d29d12f63ccc0afb94d2cf66c7ac8cd46b213d2a7af33e285f03,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
5e9203621bb6d29d12f63ccc0afb94d2cf66c7ac8cd46b213d2a7af33e285f03,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
66a4b22d064f1ce945658120272e705910f2772dbd53a08be3ce3f0268cf71e8,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
66a4b22d064f1ce945658120272e705910f2772dbd53a08be3ce3f0268cf71e8,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
