tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afda17434404c57e24d1c593e867fb6192a73985621707f47d02d17d1ba37181,-1,0,1,24.36152794,1715023265,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
ac223ab9fd2621aa13c28c094c7891137a30c9ac384a4818100c780ce4f74b60,-1,0,1,24.36152794,1715022998,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
21a8442fc1835cb127f108fac3f0e79fb4429124024a7b9c4b26e4fae009344a,-1,0,1,24.36152794,1715022940,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
d9f42cbb752b212725620d98be3bcad946e75f05ca4f91e92db9be696d0ca2b4,-1,0,1,24.36152794,1715022779,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
1af2c72175934c4a14b8d6d0868322e6c10b72d2c69aba99b0fa5b0c17e93668,-1,0,1,24.36152794,1715022776,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
22b642c5e20348a5afaabce8f092c26ba003917fd214e7a90a3f8e44e11c1fa3,-1,0,1,24.36152794,1715022776,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
683bc49adb5c78ab3c3a30cb346f45e361773899d6ae59033813be584119ccf0,-1,0,1,24.36152794,1715022776,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
80389a689418db55320a46e848f48443adf7626aa9b64df3056f0c11c6d9f1ea,-1,0,1,24.36152794,1715022713,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
498d7e0412f1d8f91369bda7b14818d67a33be74a870337a8296f5d6a4771956,-1,0,1,24.36152794,1715020142,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
defc6bf8f0be9228148076605bfc076247cbf8984b90b8c9edd817f08daab6b0,-1,0,1,24.36152794,1715020142,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
8ceb25b3b451b259f7406ee0f1f6eaac2f34e6160db79d40d9c055ad3f0e7c45,-1,0,1,24.36152794,1715017929,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
38392937bee8fefa8384ab9832bebbe70e5223188091a8ecc7f0f6cf62f21bf1,-1,0,1,24.36152794,1715017571,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
48584a3967d189b7c8246525f7ca662ba8efe1eaecfd6bab9085155c45b9755d,-1,0,1,24.36152794,1715017571,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
b0a4c37e853d45e5b3fc484b8661cc09c10409b1d3a328297130fd419212a66f,-1,0,1,24.36152794,1715017571,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
df3dee859d53bbe07586794ceee0d3679ca27c15e3356475a4a2c4c522f2343a,-1,0,1,24.36152794,1715017571,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
e603f21b8b1dd799eb9a6ff347a34d648c4e6b5f06cd48ed6cee32caa31003a9,-1,0,1,24.36152794,1715017571,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
7f05a697e86b399bb2f1ab0178eb38e3f25e7950520ffbce191c01dde8d1571c,-1,0,1,24.36152794,1715017439,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
4e15b3cfb69cc8dc44374c4072924bbdd841c9391695ee509df1512b3d491c82,-1,0,1,24.36152794,1715017302,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
622164a36814a5edd37aa5689389a3d858d306071eea469b00888691740ccf3d,-1,0,1,24.36152794,1715017302,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
a2d9bfb8f08952139865f7d478ee1c2b1d9baf038fe2fa0babd99eb7e7c2eb43,-1,0,1,24.36152794,1715017302,Ticket,5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629
5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629,1,3,1,24.36152794,1715017224,Regular,a2d9bfb8f08952139865f7d478ee1c2b1d9baf038fe2fa0babd99eb7e7c2eb43
5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629,1,5,1,24.36152794,1715017224,Regular,e603f21b8b1dd799eb9a6ff347a34d648c4e6b5f06cd48ed6cee32caa31003a9
5c0bb12c5ecdf505f8aabda3eba4f08b30a3e2a04572a84b040bb12815085629,1,0,1,24.36152794,1715017224,Regular,38392937bee8fefa8384ab9832bebbe70e5223188091a8ecc7f0f6cf62f21bf1
