tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203904692ad8238af1a520fb5ee69acd142a70aea38884827e938d34a41c4c24,-1,0,1,3.43302225,1685992404,Ticket,40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51
32d106cddb58d80bc8bea1cb2d1f7901d68642c9e188b0865cd2680bb446f934,-1,0,1,3.43302225,1685992404,Ticket,40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51
9caac4f0d835b7c829c6cc585f46fca7acd88349d2bd2a76db9ab7fc59632d25,-1,0,1,3.43302225,1685992404,Ticket,40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51
b2503f07c14ef7dcf76b3bb3cb882b7c05d9f6219fd74431a2f6999cab047aab,-1,0,1,3.43302225,1685992404,Ticket,40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51
d4171b13cb2d3d056bf7b948350c1d40a85916114ac76caedc3d0cecc89a1fd6,-1,0,1,3.43302225,1685992404,Ticket,40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51
d5dc2d96f4763a6731eee462d650f7f6f0e06ff9101105ca8d2544a8f78b9055,-1,0,1,3.43302225,1685992404,Ticket,40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51
e2dc2ba02ff21b50dc809bef3a07978c2231b653933b788ba4516ec0a2464a2c,-1,0,1,3.43302225,1685992404,Ticket,40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51
e71d2fd89df64a2060f20fbe3991faf2b15d30c0b4201a1bc1568c88dc4a6fa1,-1,0,1,3.43302225,1685992404,Ticket,40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51
f579efd3addde9e1034f0a1677eeaccb6ddec9789656b8980a2a1fd0a2dc8b0c,-1,0,1,3.43302225,1685992404,Ticket,40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51
f887a19e39c33f0596756f536f3c4f72587ae5c881bc767dd540069c78712ce8,-1,0,1,3.43302225,1685992404,Ticket,40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51
40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51,1,1,1,3.43302225,1685992047,Regular,f887a19e39c33f0596756f536f3c4f72587ae5c881bc767dd540069c78712ce8
40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51,1,6,1,3.43302225,1685992047,Regular,e71d2fd89df64a2060f20fbe3991faf2b15d30c0b4201a1bc1568c88dc4a6fa1
40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51,1,8,1,3.43302225,1685992047,Regular,203904692ad8238af1a520fb5ee69acd142a70aea38884827e938d34a41c4c24
40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51,1,4,1,3.43302225,1685992047,Regular,b2503f07c14ef7dcf76b3bb3cb882b7c05d9f6219fd74431a2f6999cab047aab
40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51,1,3,1,3.43302225,1685992047,Regular,f579efd3addde9e1034f0a1677eeaccb6ddec9789656b8980a2a1fd0a2dc8b0c
40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51,1,7,1,3.43302225,1685992047,Regular,e2dc2ba02ff21b50dc809bef3a07978c2231b653933b788ba4516ec0a2464a2c
40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51,1,0,1,3.43302225,1685992047,Regular,32d106cddb58d80bc8bea1cb2d1f7901d68642c9e188b0865cd2680bb446f934
40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51,1,2,1,3.43302225,1685992047,Regular,9caac4f0d835b7c829c6cc585f46fca7acd88349d2bd2a76db9ab7fc59632d25
40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51,1,9,1,3.43302225,1685992047,Regular,d4171b13cb2d3d056bf7b948350c1d40a85916114ac76caedc3d0cecc89a1fd6
40d3b13b7d99fa6de66db56e34b0986132598fb10da545bd43f6bacc3bed1c51,1,5,1,3.43302225,1685992047,Regular,d5dc2d96f4763a6731eee462d650f7f6f0e06ff9101105ca8d2544a8f78b9055
