tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023949e3bceb8141b38228fcfc7f35af8fd4d622368c3f1bea7321c01fdbdf2c,-1,0,1,300.60942512,1687601383,Ticket,b5db0f14573451b11b95a256b4af3d68181c09a89d738243877b895c42f0932c
4ad5a9c37c79755dd4a61ee2090045ff37a5e871f04c6cb3327d392b634485cf,-1,0,1,300.60942512,1687601383,Ticket,b5db0f14573451b11b95a256b4af3d68181c09a89d738243877b895c42f0932c
a79116f5751634d26b7c35e42426a230f2bd41c60dae95268e4e396a43230a2d,-1,0,1,300.60942512,1687601383,Ticket,b5db0f14573451b11b95a256b4af3d68181c09a89d738243877b895c42f0932c
b1250765482594955b6e529c0444d3143ea07ed89b356719eafb0f63f977a393,-1,0,1,300.60942512,1687601383,Ticket,b5db0f14573451b11b95a256b4af3d68181c09a89d738243877b895c42f0932c
f0cc8e8a854c8791f482a90e7deeab3e8deb6fd8ba5d7fc0e983bb948256c291,-1,0,1,300.60942512,1687601383,Ticket,b5db0f14573451b11b95a256b4af3d68181c09a89d738243877b895c42f0932c
b5db0f14573451b11b95a256b4af3d68181c09a89d738243877b895c42f0932c,1,2,1,300.60942512,1687601226,Regular,a79116f5751634d26b7c35e42426a230f2bd41c60dae95268e4e396a43230a2d
b5db0f14573451b11b95a256b4af3d68181c09a89d738243877b895c42f0932c,1,4,1,300.60942512,1687601226,Regular,023949e3bceb8141b38228fcfc7f35af8fd4d622368c3f1bea7321c01fdbdf2c
b5db0f14573451b11b95a256b4af3d68181c09a89d738243877b895c42f0932c,1,3,1,300.60942512,1687601226,Regular,b1250765482594955b6e529c0444d3143ea07ed89b356719eafb0f63f977a393
b5db0f14573451b11b95a256b4af3d68181c09a89d738243877b895c42f0932c,1,1,1,300.60942512,1687601226,Regular,4ad5a9c37c79755dd4a61ee2090045ff37a5e871f04c6cb3327d392b634485cf
b5db0f14573451b11b95a256b4af3d68181c09a89d738243877b895c42f0932c,1,0,1,300.60942512,1687601226,Regular,f0cc8e8a854c8791f482a90e7deeab3e8deb6fd8ba5d7fc0e983bb948256c291
