tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5784ca9087aa0535cdeadbd372a930bf589f17d822b84186c34565d3c0207491,-1,1,1,292.80805671,1556699982,Vote,7a32b3d3890a394c18291c9f3f99a8c9646e4586ac4a4e9018ac5599d7e75762
e0911e59ae1c219836e942d964602fb8695f3494c3901f04af17199eefca0ef6,-1,1,1,292.80805671,1555990396,Vote,792746672e20fbb6c5e8cdb37cab98e0c71de89c93e94b5bf8ef5ac041fa06fb
1f3c79d18aacc0649920da793320898164cf87c711faed1312ed0e00acc06a1a,-1,1,1,292.80805671,1555659900,Vote,90c077633b0c4013ff59ef99652e8930e5233e8b16f64204814c16c8058c4c29
526b26a06e53d77937ea1e14be9bc0d8842f56412f06c06c0cbb49e57e678968,-1,1,1,292.80805671,1555613021,Vote,2ce81ef863a227514686d9d426d1ab42f4649b20d8f7b4827601d5153b5c1146
37d067ed752862312d4aad1f0a5d74fa823326288b876ab4a3bfe4bdb28554d8,-1,1,1,292.80805671,1555612443,Vote,6b6c73a0c49da7afe8e339c84663a2c2957980f9697d568a9c2751f5f636d9ef
5f4f40c9a273d453e7b46ae60d2b17e53e7317202917fb40ebf723a448c0f7de,-1,1,1,292.80805671,1555405696,Vote,ccc62a963932b8242f348a7ebbafca5a48a99e792327a4be52bb4c38654c2793
81f4dae2795593164528d30904cf403c93c6bbf801049067213221bc73cf14b4,-1,1,1,292.80805671,1555387416,Vote,1afd9c34889ef3e5c64890a9f2fbd40192c0c53c66a87de4f8edbd253e6457c8
8926f1df945e56ce0d55733a15910b74ee5454654fc0699e65624c2c343af62a,-1,1,1,292.80805671,1555013489,Vote,abfb63748a8edf91a57817677ad44fe888515a000dfc984ae55944542289be90
2cdb9b29efef4072efa1432e7b52b6cf7d1e68e0df60c56da9790036bf0557f5,-1,1,1,292.80805671,1554702683,Vote,74dfd024fd19fac63321bcc8ff35efcb1e96916d8611fd69d1a79410bc859067
271f00deac18a6fc42fbeb4ce85cf33e9eed75628ea617ba985ec9cc7790322f,-1,1,1,292.80805671,1554636516,Vote,1dd3f5d0c477c4a1527457196c419737d078ecb82fb512fd725e65ee2c02157b
1afd9c34889ef3e5c64890a9f2fbd40192c0c53c66a87de4f8edbd253e6457c8,1,0,1,292.80805671,1554505170,Ticket,81f4dae2795593164528d30904cf403c93c6bbf801049067213221bc73cf14b4
1dd3f5d0c477c4a1527457196c419737d078ecb82fb512fd725e65ee2c02157b,1,0,1,292.80805671,1554505170,Ticket,271f00deac18a6fc42fbeb4ce85cf33e9eed75628ea617ba985ec9cc7790322f
2ce81ef863a227514686d9d426d1ab42f4649b20d8f7b4827601d5153b5c1146,1,0,1,292.80805671,1554505170,Ticket,526b26a06e53d77937ea1e14be9bc0d8842f56412f06c06c0cbb49e57e678968
6b6c73a0c49da7afe8e339c84663a2c2957980f9697d568a9c2751f5f636d9ef,1,0,1,292.80805671,1554505170,Ticket,37d067ed752862312d4aad1f0a5d74fa823326288b876ab4a3bfe4bdb28554d8
74dfd024fd19fac63321bcc8ff35efcb1e96916d8611fd69d1a79410bc859067,1,0,1,292.80805671,1554505170,Ticket,2cdb9b29efef4072efa1432e7b52b6cf7d1e68e0df60c56da9790036bf0557f5
792746672e20fbb6c5e8cdb37cab98e0c71de89c93e94b5bf8ef5ac041fa06fb,1,0,1,292.80805671,1554505170,Ticket,e0911e59ae1c219836e942d964602fb8695f3494c3901f04af17199eefca0ef6
7a32b3d3890a394c18291c9f3f99a8c9646e4586ac4a4e9018ac5599d7e75762,1,0,1,292.80805671,1554505170,Ticket,5784ca9087aa0535cdeadbd372a930bf589f17d822b84186c34565d3c0207491
90c077633b0c4013ff59ef99652e8930e5233e8b16f64204814c16c8058c4c29,1,0,1,292.80805671,1554505170,Ticket,1f3c79d18aacc0649920da793320898164cf87c711faed1312ed0e00acc06a1a
abfb63748a8edf91a57817677ad44fe888515a000dfc984ae55944542289be90,1,0,1,292.80805671,1554505170,Ticket,8926f1df945e56ce0d55733a15910b74ee5454654fc0699e65624c2c343af62a
ccc62a963932b8242f348a7ebbafca5a48a99e792327a4be52bb4c38654c2793,1,0,1,292.80805671,1554505170,Ticket,5f4f40c9a273d453e7b46ae60d2b17e53e7317202917fb40ebf723a448c0f7de
