tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50225ee3d030ebe737539e3a6f82e360df053edd89fb4f463f68cf1e092102d2,-1,1,1,9.0151769,1658214982,Ticket,3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557
50225ee3d030ebe737539e3a6f82e360df053edd89fb4f463f68cf1e092102d2,-1,0,1,0.03260673,1658214982,Ticket,3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557
6a27a14c94573a73fbd3e140a3578c6293189cbb85315df8aeafe084f49688fc,-1,0,1,0.03260673,1658214982,Ticket,3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557
6a27a14c94573a73fbd3e140a3578c6293189cbb85315df8aeafe084f49688fc,-1,1,1,9.0151769,1658214982,Ticket,3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557
8ec0c2d9347d8b631f39d1f8b41946b3134247f3e2fc41411300a32d179e9e4d,-1,1,1,9.0151769,1658214982,Ticket,3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557
8ec0c2d9347d8b631f39d1f8b41946b3134247f3e2fc41411300a32d179e9e4d,-1,0,1,0.03260673,1658214982,Ticket,3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557
df83b62f8221c08cf9c7761d3d40d0e621159501ec096301507c3c3ee29ef53e,-1,0,1,0.03260673,1658214982,Ticket,3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557
df83b62f8221c08cf9c7761d3d40d0e621159501ec096301507c3c3ee29ef53e,-1,1,1,9.0151769,1658214982,Ticket,3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557
e379b56de5e93e60415c6f75ce95b99b428bbd597df3f5d8c9960b0462359010,-1,0,1,0.03260673,1658214982,Ticket,3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557
e379b56de5e93e60415c6f75ce95b99b428bbd597df3f5d8c9960b0462359010,-1,1,1,9.0151769,1658214982,Ticket,3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557
3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557,1,2,1,0.03260673,1658214923,Regular,df83b62f8221c08cf9c7761d3d40d0e621159501ec096301507c3c3ee29ef53e
3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557,1,9,1,9.0151769,1658214923,Regular,e379b56de5e93e60415c6f75ce95b99b428bbd597df3f5d8c9960b0462359010
3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557,1,8,1,0.03260673,1658214923,Regular,e379b56de5e93e60415c6f75ce95b99b428bbd597df3f5d8c9960b0462359010
3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557,1,1,1,9.0151769,1658214923,Regular,6a27a14c94573a73fbd3e140a3578c6293189cbb85315df8aeafe084f49688fc
3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557,1,0,1,0.03260673,1658214923,Regular,6a27a14c94573a73fbd3e140a3578c6293189cbb85315df8aeafe084f49688fc
3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557,1,6,1,0.03260673,1658214923,Regular,50225ee3d030ebe737539e3a6f82e360df053edd89fb4f463f68cf1e092102d2
3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557,1,3,1,9.0151769,1658214923,Regular,df83b62f8221c08cf9c7761d3d40d0e621159501ec096301507c3c3ee29ef53e
3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557,1,7,1,9.0151769,1658214923,Regular,50225ee3d030ebe737539e3a6f82e360df053edd89fb4f463f68cf1e092102d2
3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557,1,4,1,0.03260673,1658214923,Regular,8ec0c2d9347d8b631f39d1f8b41946b3134247f3e2fc41411300a32d179e9e4d
3a1451d40d58248a66955e2068db0263d46167c7dbcdcad05649a948715e1557,1,5,1,9.0151769,1658214923,Regular,8ec0c2d9347d8b631f39d1f8b41946b3134247f3e2fc41411300a32d179e9e4d
