tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,183,1,5.82501806,1616264936,Regular,6a6d58b1d8f62c798ab7c2a85ab1c652a0f86c9a40b63ae50fbb22fd6f32e024
6a6d58b1d8f62c798ab7c2a85ab1c652a0f86c9a40b63ae50fbb22fd6f32e024,1,3,1,5.82501806,1615360798,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,26,1,5.82501806,1615228989,Regular,f1b68e01fe762ff0098e4aeff4e0a8aaa59002570d58184b82b3f9a1ff12aa1a
f1b68e01fe762ff0098e4aeff4e0a8aaa59002570d58184b82b3f9a1ff12aa1a,1,3,1,5.82501806,1614912471,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,16,1,5.92509506,1614519602,Regular,e0891c993b9d55fe41ecac4e3022ed5cb075be8d70cf3103bcb48d10852aef1f
00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc,-1,65,1,5.92509506,1614440284,Regular,e9936dfb23eb9df39615ff40a43d69b82c556d067e1af194ac42e57b6824eaf0
00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc,-1,78,1,5.82501806,1614440284,Regular,f8c6c9d1074826f5e25d5f3d66396c000279572ed49e908830ebda2e1f42f3f5
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,58,1,5.82501806,1614439254,Regular,8f88e0ac878804b83b09b04e339b6fd493180333c6bcfd6ed3dbd41107a3b082
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,139,1,5.82501806,1614438415,Regular,ae2932f90bd441d4d5fd9b920f69b02f36a08145c4854e58f854bdd75d7c732d
e0891c993b9d55fe41ecac4e3022ed5cb075be8d70cf3103bcb48d10852aef1f,1,3,1,5.92509506,1614419245,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
ae2932f90bd441d4d5fd9b920f69b02f36a08145c4854e58f854bdd75d7c732d,1,3,1,5.82501806,1614320280,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
8f88e0ac878804b83b09b04e339b6fd493180333c6bcfd6ed3dbd41107a3b082,1,3,1,5.82501806,1614249092,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
e9936dfb23eb9df39615ff40a43d69b82c556d067e1af194ac42e57b6824eaf0,1,3,1,5.92509506,1614223274,Vote,00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc
f8c6c9d1074826f5e25d5f3d66396c000279572ed49e908830ebda2e1f42f3f5,1,3,1,5.82501806,1614169382,Vote,00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc
0fe93941ffc758ba2841b4cb4505ba7cf9a3d9b2d4479f9a9899cefc7a16b551,-1,33,1,5.82501806,1613920713,Regular,6ac631e43e4a7640408ff192bbffae12e5668b08ba0c083efc94c55876876261
6ac631e43e4a7640408ff192bbffae12e5668b08ba0c083efc94c55876876261,1,3,1,5.82501806,1613868730,Vote,0fe93941ffc758ba2841b4cb4505ba7cf9a3d9b2d4479f9a9899cefc7a16b551
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,326,1,5.82501806,1613829434,Regular,1af8af63c931a2619564bc563441650076b5eaa0abcd2abe60a2d37742c7545b
1af8af63c931a2619564bc563441650076b5eaa0abcd2abe60a2d37742c7545b,1,3,1,5.82501806,1613575930,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e,-1,261,1,5.92509506,1613224188,Regular,0b7c894fd92cc493828d03a4d5a1d756b5eea767f89460bad1bc6205c9e7cacb
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,123,1,5.82501806,1613201984,Regular,fbf24e8de40e1e70a149bc104c807c0d2c9167b3795e1baa281581421a60c34f
