tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a71cb592e700089ce1ebbee8d795fdb145f9aa547535e4edf950f19aaa01e15,-1,0,1,3.18351743,1696346496,Ticket,bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804
0cd578a3835412171de47be48713cd4ca87f31dd939c502655478d39cf9185d4,-1,0,1,3.18351743,1696346496,Ticket,bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804
3f056ee72a5a514b08ff5cd8bf0dd16b97d47699f41767c62a1615114a888eaf,-1,0,1,3.18351743,1696346496,Ticket,bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804
475b7cab89a690065bfe80c5a0be7a82a7985fa7d9f59de47c0eeba9de91fa64,-1,0,1,3.18351743,1696346496,Ticket,bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804
79473c05ba20ec22edb6a9496a8dee29c4b7d1f145e87119133614505532c63b,-1,0,1,3.18351743,1696346496,Ticket,bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804
7c93f10af26db217824278ff350420a37c7804d0e64c4efcce97d75978fc832e,-1,0,1,3.18351743,1696346496,Ticket,bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804
8f78fa2b724ab35ea4f6a628b0b6c41342ede300fe3bbe920ac3cb52ae631d87,-1,0,1,3.18351743,1696346496,Ticket,bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804
9eb6d4a1f2af73eb3b39f3b6962c14279858c84b80e39209afb21991214f1046,-1,0,1,3.18351743,1696346496,Ticket,bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804
b78da1595cd3fdfbbc0946f77aef8758d6ebbc950a74c5cf4509572f1b9075f9,-1,0,1,3.18351743,1696346496,Ticket,bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804
c3e99a8678c172f2574e897a29accbf77d5b8fd1f1cd014bb191e2a01374e5d2,-1,0,1,3.18351743,1696346496,Ticket,bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804
bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804,1,4,1,3.18351743,1696346200,Regular,3f056ee72a5a514b08ff5cd8bf0dd16b97d47699f41767c62a1615114a888eaf
bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804,1,1,1,3.18351743,1696346200,Regular,9eb6d4a1f2af73eb3b39f3b6962c14279858c84b80e39209afb21991214f1046
bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804,1,2,1,3.18351743,1696346200,Regular,c3e99a8678c172f2574e897a29accbf77d5b8fd1f1cd014bb191e2a01374e5d2
bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804,1,7,1,3.18351743,1696346200,Regular,0a71cb592e700089ce1ebbee8d795fdb145f9aa547535e4edf950f19aaa01e15
bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804,1,8,1,3.18351743,1696346200,Regular,8f78fa2b724ab35ea4f6a628b0b6c41342ede300fe3bbe920ac3cb52ae631d87
bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804,1,9,1,3.18351743,1696346200,Regular,475b7cab89a690065bfe80c5a0be7a82a7985fa7d9f59de47c0eeba9de91fa64
bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804,1,6,1,3.18351743,1696346200,Regular,79473c05ba20ec22edb6a9496a8dee29c4b7d1f145e87119133614505532c63b
bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804,1,0,1,3.18351743,1696346200,Regular,b78da1595cd3fdfbbc0946f77aef8758d6ebbc950a74c5cf4509572f1b9075f9
bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804,1,5,1,3.18351743,1696346200,Regular,7c93f10af26db217824278ff350420a37c7804d0e64c4efcce97d75978fc832e
bf30957fef41cc15a5e932d6dabad6981f8cafa1fa41be3b938785c0e375e804,1,3,1,3.18351743,1696346200,Regular,0cd578a3835412171de47be48713cd4ca87f31dd939c502655478d39cf9185d4
