tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,44,1,19.40728089,1621059994,Regular,7699ec9edba5a2b6b5d744ce3c4752e4decfc132c29eaf0e808abffa635092ed
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,39,1,19.40728089,1621059994,Regular,b8de2a61d11521865fa65118a699a750bbe2a5a99e6bb37ba9ba2247055ed2cc
b8de2a61d11521865fa65118a699a750bbe2a5a99e6bb37ba9ba2247055ed2cc,1,3,1,19.40728089,1620984167,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
7699ec9edba5a2b6b5d744ce3c4752e4decfc132c29eaf0e808abffa635092ed,1,3,1,19.40728089,1620962939,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,105,1,19.43070037,1620831308,Regular,211c9fe62e1b5ea99bc09eb012c90143de1e8610cea88d94bc6ddebffaa8d3fb
5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1,-1,12,1,19.43070037,1620320529,Regular,c9c1b6d02681f8ad07901fa2279d53651dc6511828442f4220316099d9848707
c9c1b6d02681f8ad07901fa2279d53651dc6511828442f4220316099d9848707,1,3,1,19.43070037,1619916484,Vote,5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1
211c9fe62e1b5ea99bc09eb012c90143de1e8610cea88d94bc6ddebffaa8d3fb,1,3,1,19.43070037,1619823503,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,99,1,19.43070037,1619764233,Regular,27b5b7535f11a2d349791609940b50ca14f37d1df3f57121ff6ebbb1f30048d9
27b5b7535f11a2d349791609940b50ca14f37d1df3f57121ff6ebbb1f30048d9,1,3,1,19.43070037,1619707271,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,28,1,19.43070037,1619630166,Regular,46983359f0d937c11ac41de395abeb1c7b5b95e1fdcc57f82b2b0eb1c47359eb
46983359f0d937c11ac41de395abeb1c7b5b95e1fdcc57f82b2b0eb1c47359eb,1,3,1,19.43070037,1619455073,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918,-1,8,1,19.43070037,1619152927,Regular,36efc3535f60004f6f6762bcdd1f4f9c71eaf74293baff8d62cc60686f3658c0
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,45,1,19.43070037,1619104581,Regular,26a924bc12cdbdf601da6662d8e26eb9bdb40513e3de71b0c0bebdc157e8c0c9
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,7,1,19.43070037,1619104581,Regular,ec5d53a596154c8008797bcba14b078162039944945106aea9e90118e95eef98
36efc3535f60004f6f6762bcdd1f4f9c71eaf74293baff8d62cc60686f3658c0,1,3,1,19.43070037,1619100519,Vote,7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918
26a924bc12cdbdf601da6662d8e26eb9bdb40513e3de71b0c0bebdc157e8c0c9,1,3,1,19.43070037,1619033142,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
ec5d53a596154c8008797bcba14b078162039944945106aea9e90118e95eef98,1,3,1,19.43070037,1618913790,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,49,1,19.43070037,1618843299,Regular,bf26442b042d25ac463ee51f0c2ec9d3fe40384e3146dd6402f569cec7743e5b
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,50,1,19.43070037,1618842565,Regular,aba48a92a3cb5b5dc6ba5f7fe32ca9ef66739c50d1f2a644705cb715f2f9231d
aba48a92a3cb5b5dc6ba5f7fe32ca9ef66739c50d1f2a644705cb715f2f9231d,1,3,1,19.43070037,1618761128,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,5,1,19.43070037,1618554192,Regular,acb93772d05cc4eab58a104f8a145706605a0318c7d399a225a0e8491b41f308
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,85,1,19.43070037,1618554192,Regular,9d849edf4369a55664616960e22f0f772910edfe1fdc2dda4b80af557db8198e
bf26442b042d25ac463ee51f0c2ec9d3fe40384e3146dd6402f569cec7743e5b,1,3,1,19.43070037,1618525085,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
9d849edf4369a55664616960e22f0f772910edfe1fdc2dda4b80af557db8198e,1,3,1,19.43070037,1618512434,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
acb93772d05cc4eab58a104f8a145706605a0318c7d399a225a0e8491b41f308,1,3,1,19.43070037,1618437689,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,32,1,19.43070037,1618412709,Regular,4363a704a22b4a2ef05a77f972135d396b5571e87e3a17ae9686825b28fdd62b
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,108,1,19.43070037,1618412709,Regular,f897569ff4d51d891bebf37a05b1a6c4955b020d7881bd48d4e070b68c24b3ab
4363a704a22b4a2ef05a77f972135d396b5571e87e3a17ae9686825b28fdd62b,1,3,1,19.43070037,1618365613,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,101,1,19.43070037,1618327124,Regular,f2627cdd38453878be13862b24d9175ed69480fe77b03d241d09d298bb2de23b
