tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,245,1,18.27752744,1614323027,Regular,99f9a9aa0ebeec7e76fac68886a4df925a3533eec08305f800ffbea8624e5be0
99f9a9aa0ebeec7e76fac68886a4df925a3533eec08305f800ffbea8624e5be0,1,3,1,18.27752744,1604659014,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
91ab5ce07e793849acb66f3fdbd9efd67d69a3fed9cff564e954393a9ee3a00f,-1,7,1,18.27752744,1603911928,Regular,3683743ca8f20119334ea10a04bf2e61435257b71fc11beee5a7ede853ccf03f
3683743ca8f20119334ea10a04bf2e61435257b71fc11beee5a7ede853ccf03f,1,3,1,18.27752744,1603878125,Vote,91ab5ce07e793849acb66f3fdbd9efd67d69a3fed9cff564e954393a9ee3a00f
220c0bc8a689f27f32e4251d046bc0dfff9cd4ad51ecf80903236770ac507519,-1,14,1,18.27752744,1603212977,Regular,d4e2248c72e409cbdcec850af52c172ebf2289539657bf929aafd0aacc5cc3a0
d4e2248c72e409cbdcec850af52c172ebf2289539657bf929aafd0aacc5cc3a0,1,3,1,18.27752744,1603174234,Vote,220c0bc8a689f27f32e4251d046bc0dfff9cd4ad51ecf80903236770ac507519
022656ca516cf48b7d2c0ac68aa252c07340405dd377fa8a35b7f230f8e130cd,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
022656ca516cf48b7d2c0ac68aa252c07340405dd377fa8a35b7f230f8e130cd,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
1b807c6d6ed96638cbc7e3d9592892217b4e6ab20a230ffad576ef16f6c45a49,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
1b807c6d6ed96638cbc7e3d9592892217b4e6ab20a230ffad576ef16f6c45a49,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
282584ca8301c30c3b5a889d02ebeaf956a74da4b23424f992fcafdc2ebc9e93,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
282584ca8301c30c3b5a889d02ebeaf956a74da4b23424f992fcafdc2ebc9e93,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
3f6aff922782136062a1611df0eb8d8635126eef00b72d13e7fcd8a3049f88fb,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
3f6aff922782136062a1611df0eb8d8635126eef00b72d13e7fcd8a3049f88fb,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
49f0aa73930d7c7c88c706e07066415a58dcf9ebe313cca5ecdeab45226f5394,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
49f0aa73930d7c7c88c706e07066415a58dcf9ebe313cca5ecdeab45226f5394,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
556b92558c6bce55c9d4cb18a1eb2a41f3a623639e534d78b31e279a6175df47,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
556b92558c6bce55c9d4cb18a1eb2a41f3a623639e534d78b31e279a6175df47,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
8b1f4ca74fb2c56bc472356c9c5ebd8d3f799a56f630f3612fe712fb6fa6d0f8,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
8b1f4ca74fb2c56bc472356c9c5ebd8d3f799a56f630f3612fe712fb6fa6d0f8,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
a96111c44e8759ab0b608f7f37cd7f9c7eb08463918f0c29e4964a5097d3fcae,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
a96111c44e8759ab0b608f7f37cd7f9c7eb08463918f0c29e4964a5097d3fcae,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
b4d483bc166c100664574f906c71e04b6ad17ffb74d30e797f59fa8f714296a0,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
b4d483bc166c100664574f906c71e04b6ad17ffb74d30e797f59fa8f714296a0,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
bce4cea37fce4ca76617941e79ca44c0d4fa7a0b832f8983c65e98731c1ca4da,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
bce4cea37fce4ca76617941e79ca44c0d4fa7a0b832f8983c65e98731c1ca4da,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
e02cc3c2630f7e31a73588923b5444dc926443571992be738ae613eb8cb76fbd,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
e02cc3c2630f7e31a73588923b5444dc926443571992be738ae613eb8cb76fbd,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
e1268b349a79cb86fbe8610b5e1f70553cb4bbfe911e60062d0d1c0a18f80beb,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
e1268b349a79cb86fbe8610b5e1f70553cb4bbfe911e60062d0d1c0a18f80beb,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
fb10df6f72689f1cbd443c8e0e6dcf624c75b8827061ed6993458e599bc29aaf,-1,1,1,17.36265388,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
fb10df6f72689f1cbd443c8e0e6dcf624c75b8827061ed6993458e599bc29aaf,-1,0,1,0.0668152,1602444522,Ticket,89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,9,1,17.36265388,1602444435,Regular,b4d483bc166c100664574f906c71e04b6ad17ffb74d30e797f59fa8f714296a0
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,22,1,0.0668152,1602444435,Regular,e02cc3c2630f7e31a73588923b5444dc926443571992be738ae613eb8cb76fbd
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,23,1,17.36265388,1602444435,Regular,e02cc3c2630f7e31a73588923b5444dc926443571992be738ae613eb8cb76fbd
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,14,1,0.0668152,1602444435,Regular,49f0aa73930d7c7c88c706e07066415a58dcf9ebe313cca5ecdeab45226f5394
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,15,1,17.36265388,1602444435,Regular,49f0aa73930d7c7c88c706e07066415a58dcf9ebe313cca5ecdeab45226f5394
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,5,1,17.36265388,1602444435,Regular,282584ca8301c30c3b5a889d02ebeaf956a74da4b23424f992fcafdc2ebc9e93
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,24,1,0.0668152,1602444435,Regular,8b1f4ca74fb2c56bc472356c9c5ebd8d3f799a56f630f3612fe712fb6fa6d0f8
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,25,1,17.36265388,1602444435,Regular,8b1f4ca74fb2c56bc472356c9c5ebd8d3f799a56f630f3612fe712fb6fa6d0f8
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,4,1,0.0668152,1602444435,Regular,282584ca8301c30c3b5a889d02ebeaf956a74da4b23424f992fcafdc2ebc9e93
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,20,1,0.0668152,1602444435,Regular,3f6aff922782136062a1611df0eb8d8635126eef00b72d13e7fcd8a3049f88fb
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,21,1,17.36265388,1602444435,Regular,3f6aff922782136062a1611df0eb8d8635126eef00b72d13e7fcd8a3049f88fb
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,16,1,0.0668152,1602444435,Regular,556b92558c6bce55c9d4cb18a1eb2a41f3a623639e534d78b31e279a6175df47
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,17,1,17.36265388,1602444435,Regular,556b92558c6bce55c9d4cb18a1eb2a41f3a623639e534d78b31e279a6175df47
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,0,1,0.0668152,1602444435,Regular,bce4cea37fce4ca76617941e79ca44c0d4fa7a0b832f8983c65e98731c1ca4da
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,1,1,17.36265388,1602444435,Regular,bce4cea37fce4ca76617941e79ca44c0d4fa7a0b832f8983c65e98731c1ca4da
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,2,1,0.0668152,1602444435,Regular,022656ca516cf48b7d2c0ac68aa252c07340405dd377fa8a35b7f230f8e130cd
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,3,1,17.36265388,1602444435,Regular,022656ca516cf48b7d2c0ac68aa252c07340405dd377fa8a35b7f230f8e130cd
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,6,1,0.0668152,1602444435,Regular,1b807c6d6ed96638cbc7e3d9592892217b4e6ab20a230ffad576ef16f6c45a49
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,7,1,17.36265388,1602444435,Regular,1b807c6d6ed96638cbc7e3d9592892217b4e6ab20a230ffad576ef16f6c45a49
89b65b916fb5f8d2e229b9f79fb370ddc8b670d1f985a075f40dbd6b1be5bddf,1,18,1,0.0668152,1602444435,Regular,e1268b349a79cb86fbe8610b5e1f70553cb4bbfe911e60062d0d1c0a18f80beb
