tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5972da725f8df06721a2602a2e09a6d5e9e0b339dc2862afb4897f208d64d347,-1,4,1,198.89977627,1561796582,Regular,04fe2651b834f5a592745db245fb20e810f7ed121ea8e5d777c2ffe245b442bb
04fe2651b834f5a592745db245fb20e810f7ed121ea8e5d777c2ffe245b442bb,1,2,1,198.89977627,1561748180,Vote,5972da725f8df06721a2602a2e09a6d5e9e0b339dc2862afb4897f208d64d347
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,-1,1,1,198.9496043,1561103172,Regular,7044e1a707b26b94f813c5ab484d4b74adc0ddb4d37e666adb41baa0a7704e4f
7044e1a707b26b94f813c5ab484d4b74adc0ddb4d37e666adb41baa0a7704e4f,1,2,1,198.9496043,1561063993,Vote,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
698acdb9fd37a15bcc35e12c9e067c8aad01220799e142a309cf72ce0d5fd6a8,-1,1,1,198.9496043,1560545626,Regular,f1f5ff43f3369857729c0c089217aa13a48c05fcd501865110eea2c9b1367b75
f1f5ff43f3369857729c0c089217aa13a48c05fcd501865110eea2c9b1367b75,1,2,1,198.9496043,1560511875,Vote,698acdb9fd37a15bcc35e12c9e067c8aad01220799e142a309cf72ce0d5fd6a8
33f72dda1fe40178b5e2105adfdc7579d3f9a75f9276112020bc8a7d225d0a40,-1,4,1,198.9496043,1560493722,Regular,ca96bb15c449a22cd7d7d30f044bcc5c5dbfe08e9958d5668367c1b511a3d4f1
ca96bb15c449a22cd7d7d30f044bcc5c5dbfe08e9958d5668367c1b511a3d4f1,1,2,1,198.9496043,1560412706,Vote,33f72dda1fe40178b5e2105adfdc7579d3f9a75f9276112020bc8a7d225d0a40
bd32c38b9ef16d370ddc2e17d77bb84c6f7695b075f1f32109bc34be889ebec5,-1,1,1,197.33478508,1560038627,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
bd32c38b9ef16d370ddc2e17d77bb84c6f7695b075f1f32109bc34be889ebec5,-1,0,1,197.33478508,1560038627,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
bd32c38b9ef16d370ddc2e17d77bb84c6f7695b075f1f32109bc34be889ebec5,-1,2,1,197.33478508,1560038627,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
bd32c38b9ef16d370ddc2e17d77bb84c6f7695b075f1f32109bc34be889ebec5,-1,3,1,197.33478508,1560038627,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,10,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,11,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,12,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,14,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,13,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,15,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,16,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,17,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,18,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,19,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,20,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,21,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,22,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,23,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,-1,24,1,197.33478508,1560038242,Regular,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
