tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de96d305f3c241ebae1a0c3d06c73124d46757ade841ca8854b99ea54b54e56,-1,1,1,12.36313976,1623806718,Ticket,ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f
0de96d305f3c241ebae1a0c3d06c73124d46757ade841ca8854b99ea54b54e56,-1,0,1,0.05024555,1623806718,Ticket,ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f
20225d820503c73d1bc90cf1bbd0905469e7c9d16e67da5765279320d165d658,-1,1,1,12.36313976,1623806718,Ticket,ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f
20225d820503c73d1bc90cf1bbd0905469e7c9d16e67da5765279320d165d658,-1,0,1,0.05024555,1623806718,Ticket,ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f
26fe06699ef22447ffed87f1a7c386346ebb0dfdcf4234ab47264be330e380dc,-1,0,1,0.05024555,1623806718,Ticket,ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f
26fe06699ef22447ffed87f1a7c386346ebb0dfdcf4234ab47264be330e380dc,-1,1,1,12.36313976,1623806718,Ticket,ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f
35d6803486023ee7908f6b1217ba493412def026ddea24354e41d14728085b6c,-1,0,1,0.05024555,1623806718,Ticket,ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f
35d6803486023ee7908f6b1217ba493412def026ddea24354e41d14728085b6c,-1,1,1,12.36313976,1623806718,Ticket,ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f
c096a1b5c8ab36ae857f85afa1209e192b8c724d45c477889033280962170507,-1,0,1,0.05024555,1623806718,Ticket,ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f
c096a1b5c8ab36ae857f85afa1209e192b8c724d45c477889033280962170507,-1,1,1,12.36313976,1623806718,Ticket,ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f
ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f,1,2,1,0.05024555,1623806433,Regular,35d6803486023ee7908f6b1217ba493412def026ddea24354e41d14728085b6c
ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f,1,3,1,12.36313976,1623806433,Regular,35d6803486023ee7908f6b1217ba493412def026ddea24354e41d14728085b6c
ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f,1,6,1,0.05024555,1623806433,Regular,20225d820503c73d1bc90cf1bbd0905469e7c9d16e67da5765279320d165d658
ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f,1,1,1,12.36313976,1623806433,Regular,26fe06699ef22447ffed87f1a7c386346ebb0dfdcf4234ab47264be330e380dc
ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f,1,0,1,0.05024555,1623806433,Regular,26fe06699ef22447ffed87f1a7c386346ebb0dfdcf4234ab47264be330e380dc
ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f,1,9,1,12.36313976,1623806433,Regular,c096a1b5c8ab36ae857f85afa1209e192b8c724d45c477889033280962170507
ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f,1,8,1,0.05024555,1623806433,Regular,c096a1b5c8ab36ae857f85afa1209e192b8c724d45c477889033280962170507
ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f,1,4,1,0.05024555,1623806433,Regular,0de96d305f3c241ebae1a0c3d06c73124d46757ade841ca8854b99ea54b54e56
ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f,1,7,1,12.36313976,1623806433,Regular,20225d820503c73d1bc90cf1bbd0905469e7c9d16e67da5765279320d165d658
ea5d0fda0d8b417ceee6e6f689b45d4e0bc445aadca32df6c2c61bdc0427255f,1,5,1,12.36313976,1623806433,Regular,0de96d305f3c241ebae1a0c3d06c73124d46757ade841ca8854b99ea54b54e56
