tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1744d420acb1d88ba8d11c17bb9044743e4557aa63ae387f74570eccf7efe196,-1,0,1,141.84480193,1562683173,Ticket,22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5
4bdf43cc25f980980e0598e5830eba30445e6c54723fcc14a92bb2e41cd9c421,-1,0,1,141.84480193,1562683173,Ticket,22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5
6449c13a3d123b1a19712c32a5e6179f708a301067e6e6dd2fb581275477945d,-1,0,1,141.84480193,1562683173,Ticket,22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5
716fecefed799b23803d5fd421fc0e388196ef4d63ac561832f568f296c24d5e,-1,0,1,141.84480193,1562683173,Ticket,22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5
893d26d9a4b85ed90d7fc2b619065c47d7fe0606675044562a5f1ab6012b7c47,-1,0,1,141.84480193,1562683173,Ticket,22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5
9215fc4387546ee99e72f43c781198b61a9c9e6e15ebb53123eef257d5fff511,-1,0,1,141.84480193,1562683173,Ticket,22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5
f17cf864103d8b22dce540b40adf9f27c153bcbc02c0e852b8a5656a692ddb31,-1,0,1,141.84480193,1562683173,Ticket,22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5
f1fc3ab2eb54ecf4afed6b8b0576913e72573e6e217dab0d86143c87d8653d4e,-1,0,1,141.84480193,1562683173,Ticket,22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5
22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5,1,1,1,141.84480193,1562683078,Regular,6449c13a3d123b1a19712c32a5e6179f708a301067e6e6dd2fb581275477945d
22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5,1,6,1,141.84480193,1562683078,Regular,1744d420acb1d88ba8d11c17bb9044743e4557aa63ae387f74570eccf7efe196
22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5,1,4,1,141.84480193,1562683078,Regular,9215fc4387546ee99e72f43c781198b61a9c9e6e15ebb53123eef257d5fff511
22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5,1,3,1,141.84480193,1562683078,Regular,893d26d9a4b85ed90d7fc2b619065c47d7fe0606675044562a5f1ab6012b7c47
22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5,1,5,1,141.84480193,1562683078,Regular,4bdf43cc25f980980e0598e5830eba30445e6c54723fcc14a92bb2e41cd9c421
22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5,1,7,1,141.84480193,1562683078,Regular,f1fc3ab2eb54ecf4afed6b8b0576913e72573e6e217dab0d86143c87d8653d4e
22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5,1,0,1,141.84480193,1562683078,Regular,f17cf864103d8b22dce540b40adf9f27c153bcbc02c0e852b8a5656a692ddb31
22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5,1,2,1,141.84480193,1562683078,Regular,716fecefed799b23803d5fd421fc0e388196ef4d63ac561832f568f296c24d5e
