tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e77d1ef87849a058a7832cb4067b7a859906bcf6d549a55bf8ca0efc7d9a6f1,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
1e77d1ef87849a058a7832cb4067b7a859906bcf6d549a55bf8ca0efc7d9a6f1,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
2e82cd7db8a5e5c4131b5abba18b50b30f85d1ff80322cf5987d7056533060ff,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
2e82cd7db8a5e5c4131b5abba18b50b30f85d1ff80322cf5987d7056533060ff,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
2ee4f47b93aab9ca2ec48527e04a3f512ee20ab7616685d344471274a01a17ee,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
2ee4f47b93aab9ca2ec48527e04a3f512ee20ab7616685d344471274a01a17ee,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
2f9db716fb7196afcee57f869d2a187d063cc92331d756ea92fe9b769fe9788d,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
2f9db716fb7196afcee57f869d2a187d063cc92331d756ea92fe9b769fe9788d,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
3723ae15cd8c7dfdc090c17c4a6d5e03b464b491ef55317564cb7ffc41631799,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
3723ae15cd8c7dfdc090c17c4a6d5e03b464b491ef55317564cb7ffc41631799,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
3c47dae2a8ba37f44e06246312120ce03373a5768dd0db67d960cee08cef99a0,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
3c47dae2a8ba37f44e06246312120ce03373a5768dd0db67d960cee08cef99a0,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
3cac35420608503332dde0828092f485dc98c18dfe2248a8c67efe1f541217cf,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
3cac35420608503332dde0828092f485dc98c18dfe2248a8c67efe1f541217cf,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
488872535038b2ac39551126bf56bda9cb99fd5f4ec2425ec6354f673b2c355f,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
488872535038b2ac39551126bf56bda9cb99fd5f4ec2425ec6354f673b2c355f,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
4a587ba48f344211b6dbd34b1bbe67941a238fc1e1533471b2e29ca219786cfc,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
4a587ba48f344211b6dbd34b1bbe67941a238fc1e1533471b2e29ca219786cfc,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
5a93ba0629e450166c6ec4d92dc8b76af8449e3debb79aefe74320704b50e137,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
5a93ba0629e450166c6ec4d92dc8b76af8449e3debb79aefe74320704b50e137,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
6121385b05413827af4cb62c361493e4568a53d7591039025d3967b88d4d34b2,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
6121385b05413827af4cb62c361493e4568a53d7591039025d3967b88d4d34b2,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
681d12ea64db60b2894e3beddea8a9be0d064a020ddfbf0d91165253129cd86b,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
681d12ea64db60b2894e3beddea8a9be0d064a020ddfbf0d91165253129cd86b,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
87d5554bdd5d7445d6f9299d1ecb40691455465fda14f5eb8da48da571eef2a3,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
87d5554bdd5d7445d6f9299d1ecb40691455465fda14f5eb8da48da571eef2a3,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
917008012b6b3b38fc90ca79efdb909bed68ca5d9e12e422a4c56efb8c27cd06,-1,1,1,62.26481842,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
917008012b6b3b38fc90ca79efdb909bed68ca5d9e12e422a4c56efb8c27cd06,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
9b2ecd5bc79e743357359e202f94e283dd0cdcfd428df283c9bce05f304534b4,-1,0,1,0.05943633,1613902091,Ticket,34578a9556d6369685eef66ad85708fd9ac6bd10d7b7f87e3d78fe1e9cfb4373
