tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d5de9a7ea6a3bc2f82f72d84d5aef828ffaaaff363c6999732f799f9942829,-1,332,1,18.34768859,1662539012,Regular,c4b8c93eae4e6a41d229401edd9bd4eab4130b05b63c34a3bf11d4a789b02f16
c4b8c93eae4e6a41d229401edd9bd4eab4130b05b63c34a3bf11d4a789b02f16,1,3,1,18.34768859,1662237341,Vote,c4d5de9a7ea6a3bc2f82f72d84d5aef828ffaaaff363c6999732f799f9942829
06f1a5b1dd3e249ff7740ce75940ce2a7a7e88a308564f5cea289b058198266f,-1,1,1,17.91578167,1661866647,Ticket,fd4b7e01da9adc9e897c1626b0e9e5ecac4a9853b7aea3f900d909bacc250f45
06f1a5b1dd3e249ff7740ce75940ce2a7a7e88a308564f5cea289b058198266f,-1,0,1,0.03141944,1661866647,Ticket,fd4b7e01da9adc9e897c1626b0e9e5ecac4a9853b7aea3f900d909bacc250f45
1874de7dd1288ae9a6bdf88be0487d643285318dc7799aa17e8c624e936180d1,-1,1,1,17.91578167,1661866647,Ticket,fd4b7e01da9adc9e897c1626b0e9e5ecac4a9853b7aea3f900d909bacc250f45
1874de7dd1288ae9a6bdf88be0487d643285318dc7799aa17e8c624e936180d1,-1,0,1,0.03141944,1661866647,Ticket,fd4b7e01da9adc9e897c1626b0e9e5ecac4a9853b7aea3f900d909bacc250f45
20805002a27b47dc52a04c3b130c44b4953d6ab2d0dbafab12ed4b4c29ef5b4d,-1,1,1,17.91578167,1661866647,Ticket,fd4b7e01da9adc9e897c1626b0e9e5ecac4a9853b7aea3f900d909bacc250f45
20805002a27b47dc52a04c3b130c44b4953d6ab2d0dbafab12ed4b4c29ef5b4d,-1,0,1,0.03141944,1661866647,Ticket,fd4b7e01da9adc9e897c1626b0e9e5ecac4a9853b7aea3f900d909bacc250f45
34e97cc1ead35e302cd7c90461861ecfd9f3dc9c908a0be84e21e618dffbaae2,-1,1,1,17.91578167,1661866647,Ticket,fd4b7e01da9adc9e897c1626b0e9e5ecac4a9853b7aea3f900d909bacc250f45
34e97cc1ead35e302cd7c90461861ecfd9f3dc9c908a0be84e21e618dffbaae2,-1,0,1,0.03141944,1661866647,Ticket,fd4b7e01da9adc9e897c1626b0e9e5ecac4a9853b7aea3f900d909bacc250f45
