tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be8958e0d02612fed79f817b2cfc36733ef86e687718ffd1da69d73e6179213,-1,0,1,0.03781095,1649292209,Ticket,0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba
5be8958e0d02612fed79f817b2cfc36733ef86e687718ffd1da69d73e6179213,-1,1,1,19.26488851,1649292209,Ticket,0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba
cc048b6129608294833823228c84d8b2f201a102bf3a7465f1c98586005cd251,-1,1,1,19.26488851,1649292209,Ticket,0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba
cc048b6129608294833823228c84d8b2f201a102bf3a7465f1c98586005cd251,-1,0,1,0.03781095,1649292209,Ticket,0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba
d9c68206359cc85793016a8f7e2e6d749fd600fd2c718f2e7047ec52fdd0d729,-1,1,1,19.26488851,1649292209,Ticket,0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba
d9c68206359cc85793016a8f7e2e6d749fd600fd2c718f2e7047ec52fdd0d729,-1,0,1,0.03781095,1649292209,Ticket,0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba
fe7b1caccc79e97538fec457b89baa95d4681526dfd8b77e7dd07db18fcd406e,-1,0,1,0.03781095,1649292209,Ticket,0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba
fe7b1caccc79e97538fec457b89baa95d4681526dfd8b77e7dd07db18fcd406e,-1,1,1,19.26488851,1649292209,Ticket,0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba
0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba,1,6,1,0.03781095,1649291776,Regular,fe7b1caccc79e97538fec457b89baa95d4681526dfd8b77e7dd07db18fcd406e
0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba,1,7,1,19.26488851,1649291776,Regular,fe7b1caccc79e97538fec457b89baa95d4681526dfd8b77e7dd07db18fcd406e
0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba,1,4,1,0.03781095,1649291776,Regular,d9c68206359cc85793016a8f7e2e6d749fd600fd2c718f2e7047ec52fdd0d729
0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba,1,1,1,19.26488851,1649291776,Regular,cc048b6129608294833823228c84d8b2f201a102bf3a7465f1c98586005cd251
0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba,1,0,1,0.03781095,1649291776,Regular,cc048b6129608294833823228c84d8b2f201a102bf3a7465f1c98586005cd251
0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba,1,3,1,19.26488851,1649291776,Regular,5be8958e0d02612fed79f817b2cfc36733ef86e687718ffd1da69d73e6179213
0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba,1,2,1,0.03781095,1649291776,Regular,5be8958e0d02612fed79f817b2cfc36733ef86e687718ffd1da69d73e6179213
0d6dd5a71f58b46892fc309fa8ce400222179636c772744d9a252244c4ca51ba,1,5,1,19.26488851,1649291776,Regular,d9c68206359cc85793016a8f7e2e6d749fd600fd2c718f2e7047ec52fdd0d729
