tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b932376827b219adc835a771a5911b1492ffcc818408a5c6eb33db4e29472d63,-1,19,1,20.05128151,1606820870,Regular,bdfa4fb538ced82cbb4cc3645748ef5ab41b576b134a03f59e7b3d97ba210c31
bdfa4fb538ced82cbb4cc3645748ef5ab41b576b134a03f59e7b3d97ba210c31,1,3,1,20.05128151,1605335128,Vote,b932376827b219adc835a771a5911b1492ffcc818408a5c6eb33db4e29472d63
907343a508d28c019acad41b79f344c396fd34d09b8f6a7937d90ee890ea5272,-1,0,1,20.05128152,1603287058,Regular,ddb9f5d7d72b02b09b4d57d5f853a707a723f791890b246779e3f52a4b3664df
266154a946c50b09f918d80202e5c773f78f60f6b959f9451d31cb562558018c,-1,9,1,20.08042988,1603277168,Regular,ede0076faf109ec4921b8ae77e4b137928f8aa9970c2183cf7ef2a8539b54351
ddb9f5d7d72b02b09b4d57d5f853a707a723f791890b246779e3f52a4b3664df,1,3,1,20.05128152,1603244628,Vote,907343a508d28c019acad41b79f344c396fd34d09b8f6a7937d90ee890ea5272
ede0076faf109ec4921b8ae77e4b137928f8aa9970c2183cf7ef2a8539b54351,1,3,1,20.08042988,1601946028,Vote,266154a946c50b09f918d80202e5c773f78f60f6b959f9451d31cb562558018c
9bb6ea5e74d3e9b4129612137547b2d7e9758c40d959e248de90f833e9feaaf0,-1,4,1,20.08042988,1601886932,Regular,9748bf568a22910ddf2402a00bf22822b25e56d243a6e2685b22fc27f928a11c
9748bf568a22910ddf2402a00bf22822b25e56d243a6e2685b22fc27f928a11c,1,3,1,20.08042988,1601513004,Vote,9bb6ea5e74d3e9b4129612137547b2d7e9758c40d959e248de90f833e9feaaf0
12a596c8d8e9ae54c05a01a5e511296872d1e6c59151c5701836722b09f84a53,-1,0,1,0.64729272,1601384673,Regular,26fd19891ea918f5d7139596670e119a208235d6745422f26446c0bd633a2dbd
26fd19891ea918f5d7139596670e119a208235d6745422f26446c0bd633a2dbd,1,40,1,0.64729272,1601384600,Regular,12a596c8d8e9ae54c05a01a5e511296872d1e6c59151c5701836722b09f84a53
