tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39f328d46d71c3cc212df18cfc7b8a919cb41cb7099b96a9a80f23e4ed89d552,-1,1,1,43.15521699,1575853826,Regular,5afe9cbfbd03ba6fc50b999f42ea4946cf9b1b372f4a13879debca349dc93dfd
13f95361d8dd1338f4e0783bada1786824d8e9f9d712e1d56eeb4ed2280ab768,-1,118,1,43.15521699,1575829858,Regular,081cb50e2ffa36ff89b0472ef2fff155533149e1308bc2af87af008feb6371db
5afe9cbfbd03ba6fc50b999f42ea4946cf9b1b372f4a13879debca349dc93dfd,1,3,1,43.15521699,1575433267,Vote,39f328d46d71c3cc212df18cfc7b8a919cb41cb7099b96a9a80f23e4ed89d552
081cb50e2ffa36ff89b0472ef2fff155533149e1308bc2af87af008feb6371db,1,3,1,43.15521699,1575192759,Vote,13f95361d8dd1338f4e0783bada1786824d8e9f9d712e1d56eeb4ed2280ab768
acaba92844389c2cbc1906a9dc31731bb53e21d470850d0dbeee16816693cebb,-1,8,1,43.15521699,1573690522,Regular,cb475b5519141eca81a9b4094921381a281bf70e1c077337eabd6fd16ceebcbd
cb475b5519141eca81a9b4094921381a281bf70e1c077337eabd6fd16ceebcbd,1,3,1,43.15521699,1573592959,Vote,acaba92844389c2cbc1906a9dc31731bb53e21d470850d0dbeee16816693cebb
a70a121d551dc88fc829c68be849f480f9053b4f55b058e1663c3471197d73de,-1,6,1,41.82050471,1572992796,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
a70a121d551dc88fc829c68be849f480f9053b4f55b058e1663c3471197d73de,-1,8,1,41.82050471,1572992796,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
a70a121d551dc88fc829c68be849f480f9053b4f55b058e1663c3471197d73de,-1,7,1,0.09931387,1572992796,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
a70a121d551dc88fc829c68be849f480f9053b4f55b058e1663c3471197d73de,-1,4,1,41.82050471,1572992796,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
a70a121d551dc88fc829c68be849f480f9053b4f55b058e1663c3471197d73de,-1,3,1,0.09931387,1572992796,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
a70a121d551dc88fc829c68be849f480f9053b4f55b058e1663c3471197d73de,-1,2,1,41.82050471,1572992796,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
a70a121d551dc88fc829c68be849f480f9053b4f55b058e1663c3471197d73de,-1,1,1,0.09931387,1572992796,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
a70a121d551dc88fc829c68be849f480f9053b4f55b058e1663c3471197d73de,-1,5,1,0.09931387,1572992796,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
5176e4a6811c801fdfb558a7408a5fcd2ac113e13cdace6ed900d53bc4488743,-1,4,1,0.09931387,1572992694,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
5176e4a6811c801fdfb558a7408a5fcd2ac113e13cdace6ed900d53bc4488743,-1,2,1,0.09931387,1572992694,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
5176e4a6811c801fdfb558a7408a5fcd2ac113e13cdace6ed900d53bc4488743,-1,3,1,41.82050471,1572992694,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
5176e4a6811c801fdfb558a7408a5fcd2ac113e13cdace6ed900d53bc4488743,-1,5,1,41.82050471,1572992694,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
05d3c05f2d66ad25ebb642add94268020c0800f8d2eb06cdbf35aa5ab4f1d4de,-1,2,1,0.09931387,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
05d3c05f2d66ad25ebb642add94268020c0800f8d2eb06cdbf35aa5ab4f1d4de,-1,0,1,0.09931387,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
05d3c05f2d66ad25ebb642add94268020c0800f8d2eb06cdbf35aa5ab4f1d4de,-1,7,1,41.82050471,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
05d3c05f2d66ad25ebb642add94268020c0800f8d2eb06cdbf35aa5ab4f1d4de,-1,6,1,0.09931387,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
05d3c05f2d66ad25ebb642add94268020c0800f8d2eb06cdbf35aa5ab4f1d4de,-1,5,1,41.82050471,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
05d3c05f2d66ad25ebb642add94268020c0800f8d2eb06cdbf35aa5ab4f1d4de,-1,4,1,0.09931387,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
05d3c05f2d66ad25ebb642add94268020c0800f8d2eb06cdbf35aa5ab4f1d4de,-1,3,1,41.82050471,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
05d3c05f2d66ad25ebb642add94268020c0800f8d2eb06cdbf35aa5ab4f1d4de,-1,1,1,41.82050471,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
9a9c2e9ca15f61777ed250112f6c7107019dd664669d0a49289c7e0b1085e51b,-1,7,1,0.09931387,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
9a9c2e9ca15f61777ed250112f6c7107019dd664669d0a49289c7e0b1085e51b,-1,8,1,41.82050471,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
9a9c2e9ca15f61777ed250112f6c7107019dd664669d0a49289c7e0b1085e51b,-1,1,1,0.09931387,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
9a9c2e9ca15f61777ed250112f6c7107019dd664669d0a49289c7e0b1085e51b,-1,2,1,41.82050471,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
9a9c2e9ca15f61777ed250112f6c7107019dd664669d0a49289c7e0b1085e51b,-1,3,1,0.09931387,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
9a9c2e9ca15f61777ed250112f6c7107019dd664669d0a49289c7e0b1085e51b,-1,4,1,41.82050471,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
9a9c2e9ca15f61777ed250112f6c7107019dd664669d0a49289c7e0b1085e51b,-1,5,1,0.09931387,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
9a9c2e9ca15f61777ed250112f6c7107019dd664669d0a49289c7e0b1085e51b,-1,6,1,41.82050471,1572992651,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
3ac3349a9c3bba8a79c542c0f4e6a8b73129d1f364fee8af3945ed008aa8ba61,-1,2,1,41.82050471,1572992568,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
3ac3349a9c3bba8a79c542c0f4e6a8b73129d1f364fee8af3945ed008aa8ba61,-1,1,1,0.09931387,1572992568,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
3ac3349a9c3bba8a79c542c0f4e6a8b73129d1f364fee8af3945ed008aa8ba61,-1,6,1,41.82050471,1572992568,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
3ac3349a9c3bba8a79c542c0f4e6a8b73129d1f364fee8af3945ed008aa8ba61,-1,5,1,0.09931387,1572992568,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
3ac3349a9c3bba8a79c542c0f4e6a8b73129d1f364fee8af3945ed008aa8ba61,-1,4,1,41.82050471,1572992568,Regular,92c440caa453e7865a1928431cba30f038940b612310fa4006e34831a0a64cfc
