tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9790abcc08bf50dc107c46cdeec8c56a10a1017fb364dfd2ab26c4b2a283a974,-1,1,1,166.24485159,1552724893,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
9790abcc08bf50dc107c46cdeec8c56a10a1017fb364dfd2ab26c4b2a283a974,-1,0,1,0.13039138,1552724893,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
10dc75d917ef1b0fced4a0cc95e2115329c990f47b935c4e5eb5b931732f2ec4,-1,1,1,166.24485159,1552724776,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
10dc75d917ef1b0fced4a0cc95e2115329c990f47b935c4e5eb5b931732f2ec4,-1,0,1,0.13039138,1552724776,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
13d76eb487d7e446e0510e609bed8de7a7359a04867c6d5bbbd5265715daf593,-1,1,1,166.24485159,1552724776,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
13d76eb487d7e446e0510e609bed8de7a7359a04867c6d5bbbd5265715daf593,-1,0,1,0.13039138,1552724776,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
1d36319fcd737932826f6b8732c598fce39e2cd623a28466d63d858ccea06212,-1,1,1,166.24485159,1552724776,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
1d36319fcd737932826f6b8732c598fce39e2cd623a28466d63d858ccea06212,-1,0,1,0.13039138,1552724776,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
20a07ebf60e2d60221c4104b46b4911c353d1247d2e68c327638e89f1484fa9f,-1,1,1,166.24485159,1552724776,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
20a07ebf60e2d60221c4104b46b4911c353d1247d2e68c327638e89f1484fa9f,-1,0,1,0.13039138,1552724776,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
2bd0096e4b168715669a06df7943cc18f85fcc89eb44cbead768388bb41e1a09,-1,0,1,0.13039138,1552724776,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
2bd0096e4b168715669a06df7943cc18f85fcc89eb44cbead768388bb41e1a09,-1,1,1,166.24485159,1552724776,Ticket,4d1b27038e59830dd94931fd4664cd8927b2bcd7f20399f068683b9290b9632c
