tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4390e875e63e3d0ecc8d7c6e869b27563a7c0ed09607766d5f64795a31d477,-1,0,1,0.11563467,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
1e4390e875e63e3d0ecc8d7c6e869b27563a7c0ed09607766d5f64795a31d477,-1,1,1,293.09529522,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
2c4a8b01c25285b48e55f2042241ed7f28b6ccff384bc9eb85ae29a7d4d59fd0,-1,1,1,293.09529522,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
2c4a8b01c25285b48e55f2042241ed7f28b6ccff384bc9eb85ae29a7d4d59fd0,-1,0,1,0.11563467,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
2cdfcd9b05cf5cb2417a800e29db9b6f5d87bef8d5ba3b901983fb3f0b82ce0d,-1,0,1,0.11563467,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
2cdfcd9b05cf5cb2417a800e29db9b6f5d87bef8d5ba3b901983fb3f0b82ce0d,-1,1,1,293.09529522,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
2e451fc2ba52d9cb83b82bef02bb1b5833d98019e41ae8dbe30bd46ace442dbc,-1,1,1,293.09529522,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
2e451fc2ba52d9cb83b82bef02bb1b5833d98019e41ae8dbe30bd46ace442dbc,-1,0,1,0.11563467,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
30b9e73272a30ee4e22ee3cb1febc5d22d9c9fc52965751e24af919dc0ac23a9,-1,0,1,0.11563467,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
30b9e73272a30ee4e22ee3cb1febc5d22d9c9fc52965751e24af919dc0ac23a9,-1,1,1,293.09529522,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
3e35f6e54cc38222f26ed0f7294edaae234791e73b5f004badb521b393d3b0b8,-1,1,1,293.09529522,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
3e35f6e54cc38222f26ed0f7294edaae234791e73b5f004badb521b393d3b0b8,-1,0,1,0.11563467,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
4468c08f80c6575c0b8b1e2ed0bad645a7b5adb5324c1ddccec745d8521da178,-1,0,1,0.11563467,1563104176,Ticket,2b5aa3c3c7188eaab0cc3ec6558d8a625b2020252eb242cb4ba064264b4a3c4e
