tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54934dfdb496c2175d749df4c493e665281a6170face44465683fc5fb5589a4a,-1,2,1,179.28923716,1547587656,Regular,82800ece5e21e4d36cf2cd75705ec031c7de051849d1f1032e64c3e0d5d9d7a9
82800ece5e21e4d36cf2cd75705ec031c7de051849d1f1032e64c3e0d5d9d7a9,1,2,1,179.28923716,1547553566,Vote,54934dfdb496c2175d749df4c493e665281a6170face44465683fc5fb5589a4a
083473ca3698298c8582f4015fb22d31d6c93cefe164e8a183416e2e5bfefcbe,-1,0,1,179.28923716,1547415030,Regular,dd096f886454a0f2abd0807d29cd1f2e19b27a06a9198f849fadead09ab3bb22
d416d7ecac5d7726f94a90d3361efa29779203d7be744bdf684cbc83e7cc9496,-1,2,1,179.28923716,1547403663,Regular,2ced9d951448fa0bb7567b4e27e3a1ee9c5605a44a1a120cc96fc96f2e452c4e
dd096f886454a0f2abd0807d29cd1f2e19b27a06a9198f849fadead09ab3bb22,1,2,1,179.28923716,1547383257,Vote,083473ca3698298c8582f4015fb22d31d6c93cefe164e8a183416e2e5bfefcbe
2ced9d951448fa0bb7567b4e27e3a1ee9c5605a44a1a120cc96fc96f2e452c4e,1,2,1,179.28923716,1547373848,Vote,d416d7ecac5d7726f94a90d3361efa29779203d7be744bdf684cbc83e7cc9496
4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a,-1,6,1,177.39978234,1547351893,Regular,a2f93b801f46b65959157d0b2b22c9fca6b554bff44c3a860ff998054025fa3d
a2f93b801f46b65959157d0b2b22c9fca6b554bff44c3a860ff998054025fa3d,1,0,1,177.39978234,1547318776,Revocation,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
f6736f477965bdc973ec747e280957a685a5b16e2c6fea947806445a70dcffca,-1,3,1,179.28923716,1547093358,Regular,8bda44130c21a9cac2e17d61d1a7730bc1382fcbcb322aa27bd8a3e325de7256
8bda44130c21a9cac2e17d61d1a7730bc1382fcbcb322aa27bd8a3e325de7256,1,2,1,179.28923716,1547058680,Vote,f6736f477965bdc973ec747e280957a685a5b16e2c6fea947806445a70dcffca
9452a6a6156838defd4845759fd91d5180dbc2cfc345e2389cca7431fc74364c,-1,3,1,179.34937151,1545635148,Regular,4d9481560ad7b73bd81f9ff56604b72b76c286cb1f03e98615ffd74ce6c2ade0
4d9481560ad7b73bd81f9ff56604b72b76c286cb1f03e98615ffd74ce6c2ade0,1,2,1,179.34937151,1545604795,Vote,9452a6a6156838defd4845759fd91d5180dbc2cfc345e2389cca7431fc74364c
906af9366ed4118bf59f6267b6865233f26016cebc4710ae99acee7243771190,-1,0,1,121.33338254,1545403420,Regular,7a64669188cac54d97df6f8c76bba4b45f07802d2a39cf9894bc3c7f717d2221
7a64669188cac54d97df6f8c76bba4b45f07802d2a39cf9894bc3c7f717d2221,1,20,1,121.33338254,1545403349,Regular,906af9366ed4118bf59f6267b6865233f26016cebc4710ae99acee7243771190
