tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13893da7bba161fa640a47501cafdce0804083f2888acc000b932c403349729e,-1,0,1,0.07950748,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
13893da7bba161fa640a47501cafdce0804083f2888acc000b932c403349729e,-1,1,1,30.5698152,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
571c2697b669bd8e719f5e84f1674396b56a4344c50360e0f7f83d8b9efaace0,-1,1,1,30.5698152,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
571c2697b669bd8e719f5e84f1674396b56a4344c50360e0f7f83d8b9efaace0,-1,0,1,0.07950748,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
59e862242f48ba78f7d06200f32aa848c7f244cafcb9ac49e243d172594bc341,-1,1,1,30.5698152,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
59e862242f48ba78f7d06200f32aa848c7f244cafcb9ac49e243d172594bc341,-1,0,1,0.07950748,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
765bfacac5b1435e4cfbf726511acd16367d4859975f8704c8a569f204329a6c,-1,0,1,0.07950748,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
765bfacac5b1435e4cfbf726511acd16367d4859975f8704c8a569f204329a6c,-1,1,1,30.5698152,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
aeedb81579d8a91b752a5c802539f1f3c1c5e8c95d7b5bbc57c4b26f23d8f526,-1,1,1,30.5698152,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
aeedb81579d8a91b752a5c802539f1f3c1c5e8c95d7b5bbc57c4b26f23d8f526,-1,0,1,0.07950748,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
d81bd96c0abf69bf22300421fe0890f1eb969abd3257b3c9eb6379044bb06624,-1,0,1,0.07950748,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
d81bd96c0abf69bf22300421fe0890f1eb969abd3257b3c9eb6379044bb06624,-1,1,1,30.5698152,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
e41aaf4c809de3ed30c802ff09c496d2be04315f65a1df5d2b628486137fd4d1,-1,1,1,30.5698152,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
e41aaf4c809de3ed30c802ff09c496d2be04315f65a1df5d2b628486137fd4d1,-1,0,1,0.07950748,1589650857,Ticket,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,1,1,30.5698152,1589650811,Regular,571c2697b669bd8e719f5e84f1674396b56a4344c50360e0f7f83d8b9efaace0
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,4,1,0.07950748,1589650811,Regular,aeedb81579d8a91b752a5c802539f1f3c1c5e8c95d7b5bbc57c4b26f23d8f526
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,5,1,30.5698152,1589650811,Regular,aeedb81579d8a91b752a5c802539f1f3c1c5e8c95d7b5bbc57c4b26f23d8f526
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,8,1,0.07950748,1589650811,Regular,59e862242f48ba78f7d06200f32aa848c7f244cafcb9ac49e243d172594bc341
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,9,1,30.5698152,1589650811,Regular,59e862242f48ba78f7d06200f32aa848c7f244cafcb9ac49e243d172594bc341
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,12,1,0.07950748,1589650811,Regular,e41aaf4c809de3ed30c802ff09c496d2be04315f65a1df5d2b628486137fd4d1
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,13,1,30.5698152,1589650811,Regular,e41aaf4c809de3ed30c802ff09c496d2be04315f65a1df5d2b628486137fd4d1
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,6,1,0.07950748,1589650811,Regular,765bfacac5b1435e4cfbf726511acd16367d4859975f8704c8a569f204329a6c
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,7,1,30.5698152,1589650811,Regular,765bfacac5b1435e4cfbf726511acd16367d4859975f8704c8a569f204329a6c
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,10,1,0.07950748,1589650811,Regular,d81bd96c0abf69bf22300421fe0890f1eb969abd3257b3c9eb6379044bb06624
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,11,1,30.5698152,1589650811,Regular,d81bd96c0abf69bf22300421fe0890f1eb969abd3257b3c9eb6379044bb06624
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,2,1,0.07950748,1589650811,Regular,13893da7bba161fa640a47501cafdce0804083f2888acc000b932c403349729e
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,3,1,30.5698152,1589650811,Regular,13893da7bba161fa640a47501cafdce0804083f2888acc000b932c403349729e
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,1,0,1,0.07950748,1589650811,Regular,571c2697b669bd8e719f5e84f1674396b56a4344c50360e0f7f83d8b9efaace0
