tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,56,1,44.27756381,1635645068,Regular,e736ed2286d853814e462bf2c19498c395c2b2e9fd8806fd7bdc12a642bff9a1
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,439,1,44.27756381,1635645068,Regular,122ccb6ac8eb8e148a19ccf5d26fc93b6e16c23f352283f816534d63a78d36b5
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,22,1,44.27756381,1635501807,Regular,57f1778438d74483534e46e7f696da2b4dfee679467b56e6a006aba9f4c9dd8d
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,257,1,44.27756381,1635246653,Regular,9ee0db4876e58da5335962d322935b41b6b2be19e45a903d049ae01bfbd3ce6e
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,203,1,44.27756381,1635076714,Regular,cfb24ccf8c2206973a5a8ae1c404dfd46e6df83c2e9826204fb05dfc3cee6317
9ee0db4876e58da5335962d322935b41b6b2be19e45a903d049ae01bfbd3ce6e,1,3,1,44.27756381,1592683723,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
cfb24ccf8c2206973a5a8ae1c404dfd46e6df83c2e9826204fb05dfc3cee6317,1,3,1,44.27756381,1592316682,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
57f1778438d74483534e46e7f696da2b4dfee679467b56e6a006aba9f4c9dd8d,1,3,1,44.27756381,1591999126,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
e736ed2286d853814e462bf2c19498c395c2b2e9fd8806fd7bdc12a642bff9a1,1,3,1,44.27756381,1591954325,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
122ccb6ac8eb8e148a19ccf5d26fc93b6e16c23f352283f816534d63a78d36b5,1,3,1,44.27756381,1591895685,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
