tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,3,1,10.78589548,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,11,1,10.78589548,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,2,1,0.03189026,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,10,1,0.03189026,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,9,1,10.78589548,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,8,1,0.03189026,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,7,1,10.78589548,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,6,1,0.03189026,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,5,1,10.78589548,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,4,1,0.03189026,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,0,1,0.03189026,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
bd49ab80eaf12049c20c2b4ceb1c6e54ac1a752caa2fc7396b2306bf982ac618,-1,1,1,10.78589548,1668688168,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,19,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,20,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,21,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,22,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,23,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,24,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,25,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,26,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,27,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,28,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,29,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,30,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,31,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,32,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,33,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,34,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,17,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,7,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,8,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,9,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,10,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,11,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,12,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,13,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,14,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,15,1,0.03189026,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,16,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75,-1,18,1,10.78589548,1668687695,Regular,adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d
adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d,1,0,1,0.03189026,1661198701,Regular,475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75
adc8d623bff77f4b7092bfec712e1776361f01ed30f1b2a01c8f0e0475e47c7d,1,9,1,10.78589548,1661198701,Regular,475307f3c2bc463634c4427f6b08d9e7cd05660ec11c4c9fb997670242557b75
