tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af9cb2bfecf0ca5f4896dd3cb41f8256f669828779edb41b5cdcd7276013565,-1,12,1,0.05030413,1628799289,Regular,5a61b9ffddf7e20ad2fddce9c2ae49f404a9d43ba34d1d1f9acca7ef3fdacec6
5af9cb2bfecf0ca5f4896dd3cb41f8256f669828779edb41b5cdcd7276013565,-1,17,1,29.5048145,1628799289,Regular,5a61b9ffddf7e20ad2fddce9c2ae49f404a9d43ba34d1d1f9acca7ef3fdacec6
5af9cb2bfecf0ca5f4896dd3cb41f8256f669828779edb41b5cdcd7276013565,-1,16,1,0.05030413,1628799289,Regular,5a61b9ffddf7e20ad2fddce9c2ae49f404a9d43ba34d1d1f9acca7ef3fdacec6
5af9cb2bfecf0ca5f4896dd3cb41f8256f669828779edb41b5cdcd7276013565,-1,15,1,29.5048145,1628799289,Regular,5a61b9ffddf7e20ad2fddce9c2ae49f404a9d43ba34d1d1f9acca7ef3fdacec6
5af9cb2bfecf0ca5f4896dd3cb41f8256f669828779edb41b5cdcd7276013565,-1,14,1,0.05030413,1628799289,Regular,5a61b9ffddf7e20ad2fddce9c2ae49f404a9d43ba34d1d1f9acca7ef3fdacec6
5af9cb2bfecf0ca5f4896dd3cb41f8256f669828779edb41b5cdcd7276013565,-1,13,1,29.5048145,1628799289,Regular,5a61b9ffddf7e20ad2fddce9c2ae49f404a9d43ba34d1d1f9acca7ef3fdacec6
124e1e522f57ca8f2a4dc6146976425e33269f01c8207bb18ce6365325f1bebf,-1,0,1,0.05030413,1626333311,Ticket,5a61b9ffddf7e20ad2fddce9c2ae49f404a9d43ba34d1d1f9acca7ef3fdacec6
124e1e522f57ca8f2a4dc6146976425e33269f01c8207bb18ce6365325f1bebf,-1,1,1,29.5048145,1626333311,Ticket,5a61b9ffddf7e20ad2fddce9c2ae49f404a9d43ba34d1d1f9acca7ef3fdacec6
13328e27e15c90f172eae4df358572e783d20ac1a2057897b567fc346c9a6f02,-1,0,1,0.05030413,1626333311,Ticket,5a61b9ffddf7e20ad2fddce9c2ae49f404a9d43ba34d1d1f9acca7ef3fdacec6
13328e27e15c90f172eae4df358572e783d20ac1a2057897b567fc346c9a6f02,-1,1,1,29.5048145,1626333311,Ticket,5a61b9ffddf7e20ad2fddce9c2ae49f404a9d43ba34d1d1f9acca7ef3fdacec6
