tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,55,1,13.41542455,1606841676,Regular,318575bbb954184a0e1bcb5507715945f79d52fce361b7d93405340759c2a6fc
318575bbb954184a0e1bcb5507715945f79d52fce361b7d93405340759c2a6fc,1,3,1,13.41542455,1606742859,Vote,4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,106,1,13.44362959,1605807324,Regular,8fca8311c12b1c53e79ca5d4920fbe2a3eade7fd048d0f803dff93f78f00ace5
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,124,1,13.44362959,1605738976,Regular,b7ce533b48e36acfcdc5bb2a7d51b5f4b04ea86ca78171d8b484fb5851a79fe0
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,200,1,13.44362959,1605735366,Regular,e4dce8b940151cacc5b2cd2b0c54f4dd3f41b555216df85e922bf750ad8629cc
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,23,1,13.44362959,1605735366,Regular,62bfcabb6e6a93abfd60c941340a2e2196f402a3f7715d2bcbe4863a67e89ec7
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,61,1,13.44362959,1605735366,Regular,2992ff1f922d094fe67ee967e0da59c3b0fd04c310c3ded31292699fe1fafcc8
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,31,1,13.44362959,1605118807,Regular,f2e9faaaa06e6e87a69684d41409b920433592e8a02b8ca4aa3ee588314373a3
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,96,1,13.44362959,1605118123,Regular,391b533404e1e936642273497ad7bbcb4a7e91bcfaae862ba8afb324a5be98a0
2992ff1f922d094fe67ee967e0da59c3b0fd04c310c3ded31292699fe1fafcc8,1,3,1,13.44362959,1604943998,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
f2e9faaaa06e6e87a69684d41409b920433592e8a02b8ca4aa3ee588314373a3,1,3,1,13.44362959,1604811962,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
e4dce8b940151cacc5b2cd2b0c54f4dd3f41b555216df85e922bf750ad8629cc,1,3,1,13.44362959,1604726381,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,308,1,13.44362959,1604480879,Regular,42a89bc93ea7af7fd12edd846e876a3c5e55b4178cd0b39c96f890d2e86b9b98
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,245,1,13.44362959,1604480879,Regular,898cd58d32348e906fd21c618c0dd4ad74e2e787d7dbe55f0dd8be2a00720b8a
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,143,1,13.44362959,1604479241,Regular,7910e03dc07c62c08d6ecfce53690edb2d484b4c78a24429d0ee1ca84272231c
42a89bc93ea7af7fd12edd846e876a3c5e55b4178cd0b39c96f890d2e86b9b98,1,3,1,13.44362959,1604281312,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
391b533404e1e936642273497ad7bbcb4a7e91bcfaae862ba8afb324a5be98a0,1,3,1,13.44362959,1604196623,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
b7ce533b48e36acfcdc5bb2a7d51b5f4b04ea86ca78171d8b484fb5851a79fe0,1,3,1,13.44362959,1604092146,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
8fca8311c12b1c53e79ca5d4920fbe2a3eade7fd048d0f803dff93f78f00ace5,1,3,1,13.44362959,1603782003,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
898cd58d32348e906fd21c618c0dd4ad74e2e787d7dbe55f0dd8be2a00720b8a,1,3,1,13.44362959,1603530058,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
62bfcabb6e6a93abfd60c941340a2e2196f402a3f7715d2bcbe4863a67e89ec7,1,3,1,13.44362959,1603438040,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
7910e03dc07c62c08d6ecfce53690edb2d484b4c78a24429d0ee1ca84272231c,1,3,1,13.44362959,1603313239,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
