tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d315603d0eb9a2b195c37568ba8aa4bf2e821895edcc1462af5fe5a3b56721e,-1,1,1,54.40150197,1540019143,Vote,550aebeb7d7244cb8f606252bbb30e749b1c523a79e33c69a409f8025e3b4af7
933aafb5e86a260ea3374bc5db43b8f6023d8a0bf68386d4dd7875eecaeb2033,-1,1,1,54.40150197,1537522596,Vote,c86e047a3d434599deb3150e60b8d83b7370ab4a7b4a61a6b54a1ce6d04f8dd6
104f698f2c23cccbcd8802820a0f30da0cd6a31d20a09a066abccf802b00f90d,-1,1,1,54.40150197,1537416864,Vote,e215298197137cce7b532f5454648e414f88c3cd4d6094d654b1e48ae721b12e
53de9d373da4a005901f29b174d064329f0c0d5c89fa1972ca277139e6790c41,-1,1,1,54.40150197,1536685064,Vote,d413817e12c4007d012126116642d5414f829839e7991cb6805e075ca864f1c6
815959b770e487e293938b65b9cfae83ecf2f5cf7be3452198548c6bf06263ea,-1,1,1,54.40150197,1536266744,Vote,1aaaa393be37eba6a0d1d6ecd61413f52ee33e04f05a4e2c4fe7e80f67229e4e
bf72248220de955c9e8f2469413cede66fbed022f6c1ef33011c908a55aed8ef,-1,1,1,54.40150197,1536121074,Vote,d2a30496afc7e213181b27bf37246666f6e6fe22f6622fdbc727252b16d33852
1aaaa393be37eba6a0d1d6ecd61413f52ee33e04f05a4e2c4fe7e80f67229e4e,1,0,1,54.40150197,1535416018,Ticket,815959b770e487e293938b65b9cfae83ecf2f5cf7be3452198548c6bf06263ea
550aebeb7d7244cb8f606252bbb30e749b1c523a79e33c69a409f8025e3b4af7,1,0,1,54.40150197,1535416018,Ticket,5d315603d0eb9a2b195c37568ba8aa4bf2e821895edcc1462af5fe5a3b56721e
c86e047a3d434599deb3150e60b8d83b7370ab4a7b4a61a6b54a1ce6d04f8dd6,1,0,1,54.40150197,1535416018,Ticket,933aafb5e86a260ea3374bc5db43b8f6023d8a0bf68386d4dd7875eecaeb2033
d2a30496afc7e213181b27bf37246666f6e6fe22f6622fdbc727252b16d33852,1,0,1,54.40150197,1535416018,Ticket,bf72248220de955c9e8f2469413cede66fbed022f6c1ef33011c908a55aed8ef
d413817e12c4007d012126116642d5414f829839e7991cb6805e075ca864f1c6,1,0,1,54.40150197,1535416018,Ticket,53de9d373da4a005901f29b174d064329f0c0d5c89fa1972ca277139e6790c41
e215298197137cce7b532f5454648e414f88c3cd4d6094d654b1e48ae721b12e,1,0,1,54.40150197,1535416018,Ticket,104f698f2c23cccbcd8802820a0f30da0cd6a31d20a09a066abccf802b00f90d
