tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417100ad9fd2b2fd531a82cac209eba2ea6c81d9dfbc57b13bbe2bdce5f6e628,-1,1,1,155.32771949,1572609631,Vote,d98af9e9041b271170d67904cc4ec26baf4a4d94d6f58d2626dee799d460246b
7b4017878bde8623d7f5431167361052144e8f87ea0c4e8fe39f6a5c87d285a5,-1,1,1,155.32771949,1572336207,Vote,ed26826a288527397fc59105a8f93d0b559f24a703ecb273745cee4c6457060c
25e81fb25ba468283ca9cda2972fa3aba3c71ac76ecb650861235fae69e21ca5,-1,1,1,155.32771949,1569075957,Vote,905667632a05a19b0e72cd9643904a4b10125964a3c09c7007e1f3a060c59715
c598d62b9290fff81c3753b062c9bfd6dc3a4d85ff21c332c82b81ddf2cc7ee0,-1,1,1,155.32771949,1569049082,Vote,6fcbc0aa60b14809b75d383864c26cbd6ac775b6c0211e9596b3fe654fc9e3a1
951b33299017660210c44ac8603dc7399f0a024d2e137f8b40d0bafeb81e19cd,-1,1,1,155.32771949,1568489687,Vote,86be01b621eeed4db3ae1c521537b715838dce1770a40f8e0c1cfc153659780f
6fcbc0aa60b14809b75d383864c26cbd6ac775b6c0211e9596b3fe654fc9e3a1,1,0,1,155.32771949,1568361080,Ticket,c598d62b9290fff81c3753b062c9bfd6dc3a4d85ff21c332c82b81ddf2cc7ee0
86be01b621eeed4db3ae1c521537b715838dce1770a40f8e0c1cfc153659780f,1,0,1,155.32771949,1568361080,Ticket,951b33299017660210c44ac8603dc7399f0a024d2e137f8b40d0bafeb81e19cd
d98af9e9041b271170d67904cc4ec26baf4a4d94d6f58d2626dee799d460246b,1,0,1,155.32771949,1568361080,Ticket,417100ad9fd2b2fd531a82cac209eba2ea6c81d9dfbc57b13bbe2bdce5f6e628
ed26826a288527397fc59105a8f93d0b559f24a703ecb273745cee4c6457060c,1,0,1,155.32771949,1568361080,Ticket,7b4017878bde8623d7f5431167361052144e8f87ea0c4e8fe39f6a5c87d285a5
905667632a05a19b0e72cd9643904a4b10125964a3c09c7007e1f3a060c59715,1,0,1,155.32771949,1568360955,Ticket,25e81fb25ba468283ca9cda2972fa3aba3c71ac76ecb650861235fae69e21ca5
