tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0158648741ba76b3c8109fb5399449db965aebc0d42e407c47750214dd2a6e2e,-1,1,1,12.71871114,1653236918,Ticket,5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1
0158648741ba76b3c8109fb5399449db965aebc0d42e407c47750214dd2a6e2e,-1,0,1,0.03512732,1653236918,Ticket,5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1
3f1cd575873342f6d1c4f7583d294fc615911326f4cefdbf55d2a17b1cf58938,-1,1,1,12.71871114,1653236918,Ticket,5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1
3f1cd575873342f6d1c4f7583d294fc615911326f4cefdbf55d2a17b1cf58938,-1,0,1,0.03512732,1653236918,Ticket,5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1
95c19ca32f048c6139c1d8a59e96a0db0e8a29fe207cce12c115ce803c471a2b,-1,0,1,0.03512732,1653236918,Ticket,5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1
95c19ca32f048c6139c1d8a59e96a0db0e8a29fe207cce12c115ce803c471a2b,-1,1,1,12.71871114,1653236918,Ticket,5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1
b478d5a79491f324aa301449aa0e0c4d83f6db145fc7a7e6d623e43fb82a836e,-1,0,1,0.03512732,1653236918,Ticket,5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1
b478d5a79491f324aa301449aa0e0c4d83f6db145fc7a7e6d623e43fb82a836e,-1,1,1,12.71871114,1653236918,Ticket,5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1
d6b26ddeb93309de9d45cc6cb0621ea403a3b32a5a449d240e5e173f2da4f127,-1,0,1,0.03512732,1653236918,Ticket,5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1
d6b26ddeb93309de9d45cc6cb0621ea403a3b32a5a449d240e5e173f2da4f127,-1,1,1,12.71871114,1653236918,Ticket,5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1
5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1,1,8,1,0.03512732,1653236737,Regular,b478d5a79491f324aa301449aa0e0c4d83f6db145fc7a7e6d623e43fb82a836e
5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1,1,9,1,12.71871114,1653236737,Regular,b478d5a79491f324aa301449aa0e0c4d83f6db145fc7a7e6d623e43fb82a836e
5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1,1,4,1,0.03512732,1653236737,Regular,d6b26ddeb93309de9d45cc6cb0621ea403a3b32a5a449d240e5e173f2da4f127
5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1,1,3,1,12.71871114,1653236737,Regular,3f1cd575873342f6d1c4f7583d294fc615911326f4cefdbf55d2a17b1cf58938
5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1,1,2,1,0.03512732,1653236737,Regular,3f1cd575873342f6d1c4f7583d294fc615911326f4cefdbf55d2a17b1cf58938
5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1,1,1,1,12.71871114,1653236737,Regular,95c19ca32f048c6139c1d8a59e96a0db0e8a29fe207cce12c115ce803c471a2b
5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1,1,0,1,0.03512732,1653236737,Regular,95c19ca32f048c6139c1d8a59e96a0db0e8a29fe207cce12c115ce803c471a2b
5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1,1,6,1,0.03512732,1653236737,Regular,0158648741ba76b3c8109fb5399449db965aebc0d42e407c47750214dd2a6e2e
5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1,1,5,1,12.71871114,1653236737,Regular,d6b26ddeb93309de9d45cc6cb0621ea403a3b32a5a449d240e5e173f2da4f127
5fed77e84bffd3a6111c9cddf81c01a71acd8ce2e473d09a8edef69fa7a637d1,1,7,1,12.71871114,1653236737,Regular,0158648741ba76b3c8109fb5399449db965aebc0d42e407c47750214dd2a6e2e
