tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa,-1,7,1,35.0248004,1553640800,Regular,f088b83ab6221665ce6d8fbca1c2385e1d8d460b6c0e74580af3e6e2b9979284
f088b83ab6221665ce6d8fbca1c2385e1d8d460b6c0e74580af3e6e2b9979284,1,2,1,35.0248004,1553263203,Vote,48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa
82c4b2c0afd89edbf2f017c572a6b8c2bf0f756eddd07b17d4323b79c080fee6,-1,11,1,35.0248004,1552144797,Regular,10fe7cf72aa8fba0f14cbe15d26913ff2d78d55030a981912394224792a15365
10fe7cf72aa8fba0f14cbe15d26913ff2d78d55030a981912394224792a15365,1,2,1,35.0248004,1551975964,Vote,82c4b2c0afd89edbf2f017c572a6b8c2bf0f756eddd07b17d4323b79c080fee6
2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50,-1,7,1,33.25067261,1551289068,Regular,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50,-1,5,1,33.25067261,1551289068,Regular,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50,-1,6,1,33.25067261,1551289068,Regular,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50,-1,8,1,33.25067261,1551289068,Regular,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50,-1,10,1,33.25067261,1551289068,Regular,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50,-1,9,1,33.25067261,1551289068,Regular,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50,-1,4,1,33.25067261,1551289068,Regular,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
04f5b17ee16fcf0aa186bd59e91bb40d55209ecb1d7343bb357b2efc09347dcd,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
1712fb6d47804de895ec732cdd68896c2e47be49f62c490f8dfb94a88737a0d6,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
4abe7e12090802dd95640c759102e3a8346d88de2080b1228e14f63c677b565c,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
742cd65e1514208d75330c08c8923f594294681396d40648f99221d5a677d37e,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
8415a99bcb5099920efdf42523c6f78f36785b4f352470dd8107706e73878c53,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
9c660f71e795d0988539d9852dd0762cd8619c0aa6ce8d0c70e59bee7b472400,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
9e8f8dcf102c8c93eb61f9fbdfe7b4109c57b006a69b32edce4bef6a7360bdb1,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
a09d04d1db71c9a4eeed19a66b2ad372a6c24c86326b731b4c3435d8023196fd,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
b0cd46e300aa478ce18e09c45ad9522f40e4efd229491112e005f6f46793199f,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
b1698f22c1d661f548f48d806e0249c4a1e9d3ba25ea5477433376ea4c77aaaa,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
f1ff327e326062496d7906b38a43497a1fed1921111ad454b715d7200feff7e5,-1,0,1,33.25067261,1551261347,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
5d47c69a2239d614e738492af598f7596608a783240edce6904bacda37366f3e,-1,0,1,33.25067261,1551261294,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
cf9699b2da059560a9a6b639954616e877ef5d9d5100ce4c096331f17a8b3b17,-1,0,1,33.25067261,1551261294,Ticket,aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,14,1,33.25067261,1551261290,Regular,2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,13,1,33.25067261,1551261290,Regular,5d47c69a2239d614e738492af598f7596608a783240edce6904bacda37366f3e
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,7,1,33.25067261,1551261290,Regular,cf9699b2da059560a9a6b639954616e877ef5d9d5100ce4c096331f17a8b3b17
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,10,1,33.25067261,1551261290,Regular,f1ff327e326062496d7906b38a43497a1fed1921111ad454b715d7200feff7e5
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,1,1,33.25067261,1551261290,Regular,742cd65e1514208d75330c08c8923f594294681396d40648f99221d5a677d37e
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,12,1,33.25067261,1551261290,Regular,04f5b17ee16fcf0aa186bd59e91bb40d55209ecb1d7343bb357b2efc09347dcd
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,5,1,33.25067261,1551261290,Regular,1712fb6d47804de895ec732cdd68896c2e47be49f62c490f8dfb94a88737a0d6
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,19,1,33.25067261,1551261290,Regular,9c660f71e795d0988539d9852dd0762cd8619c0aa6ce8d0c70e59bee7b472400
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,0,1,33.25067261,1551261290,Regular,a09d04d1db71c9a4eeed19a66b2ad372a6c24c86326b731b4c3435d8023196fd
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,4,1,33.25067261,1551261290,Regular,9e8f8dcf102c8c93eb61f9fbdfe7b4109c57b006a69b32edce4bef6a7360bdb1
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,18,1,33.25067261,1551261290,Regular,8415a99bcb5099920efdf42523c6f78f36785b4f352470dd8107706e73878c53
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,3,1,33.25067261,1551261290,Regular,b0cd46e300aa478ce18e09c45ad9522f40e4efd229491112e005f6f46793199f
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,6,1,33.25067261,1551261290,Regular,b1698f22c1d661f548f48d806e0249c4a1e9d3ba25ea5477433376ea4c77aaaa
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,8,1,33.25067261,1551261290,Regular,4abe7e12090802dd95640c759102e3a8346d88de2080b1228e14f63c677b565c
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,2,1,33.25067261,1551261290,Regular,2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,9,1,33.25067261,1551261290,Regular,2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,11,1,33.25067261,1551261290,Regular,2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,15,1,33.25067261,1551261290,Regular,2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,16,1,33.25067261,1551261290,Regular,2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50
aceaa524f96cc855179abfb6e6e47f48eb2307e52a3926ed7b8d73db2ab6d8ba,1,17,1,33.25067261,1551261290,Regular,2d0b37aac9e21bdd4b7bfbf87afcbf0ad575cabe5a17f9d5914032b866f50b50
