tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1266bcb6f0fa85a2d23285fe2191820f0652d9398e7312a528318e13f3b63407,-1,1,1,68.86469554,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
1266bcb6f0fa85a2d23285fe2191820f0652d9398e7312a528318e13f3b63407,-1,0,1,0.02570534,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
21016cbbfb60d81ea1d2383757fa3ef9688da546ec7a24dd5c46649b9307920b,-1,1,1,68.86469554,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
21016cbbfb60d81ea1d2383757fa3ef9688da546ec7a24dd5c46649b9307920b,-1,0,1,0.02570534,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
257b853581a8d5932f6b1db330d82be993556e6024c6c3f3d3345d27f6c8ae62,-1,1,1,68.86469554,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
257b853581a8d5932f6b1db330d82be993556e6024c6c3f3d3345d27f6c8ae62,-1,0,1,0.02570534,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
2b423289160a0d8c542e8845d4803a47132a40a317b8de067bbf5e422d6ddf0d,-1,1,1,68.86469554,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
2b423289160a0d8c542e8845d4803a47132a40a317b8de067bbf5e422d6ddf0d,-1,0,1,0.02570534,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
2df99f232b6724b74c195722a134a50edd3ef8a67e174e5f89ced7a024bc80da,-1,1,1,68.86469554,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
2df99f232b6724b74c195722a134a50edd3ef8a67e174e5f89ced7a024bc80da,-1,0,1,0.02570534,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
30a7e4b50ee279251c1e3346b208d55675d800693aaac1d28ffe0b9deb94548d,-1,0,1,0.02570534,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
30a7e4b50ee279251c1e3346b208d55675d800693aaac1d28ffe0b9deb94548d,-1,1,1,68.86469554,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
346c0b60821113f39f9848976cf574586fa4aee335e7dd3d23d58439155fcb0d,-1,1,1,68.86469554,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
346c0b60821113f39f9848976cf574586fa4aee335e7dd3d23d58439155fcb0d,-1,0,1,0.02570534,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
57b0b6dbb7dca3ee2283103608a8a95be77e1130b9aedc49d1bfbd3ea67bd103,-1,0,1,0.02570534,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
57b0b6dbb7dca3ee2283103608a8a95be77e1130b9aedc49d1bfbd3ea67bd103,-1,1,1,68.86469554,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
62465890e9eaaa05e76140ffb719e6dfedf68bc4f370b35626671d5846805ee3,-1,0,1,0.02570534,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
62465890e9eaaa05e76140ffb719e6dfedf68bc4f370b35626671d5846805ee3,-1,1,1,68.86469554,1680236504,Ticket,f89e22eef6c8d914d91ca7f60fdebcdb782d86d9fd975eb786c3d44a9d304218
