tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2515f093868cd7249e671c664b51489cb2a9c2507263a52f95eeb6692bb3373,-1,1,1,32.69482279,1626633851,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
f2515f093868cd7249e671c664b51489cb2a9c2507263a52f95eeb6692bb3373,-1,0,1,0.0504155,1626633851,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
f85a6351402783f6b06060d24e8c5a79f5b79b6fe2ace78172c52a839eb1008f,-1,1,1,32.69482279,1626633851,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
f85a6351402783f6b06060d24e8c5a79f5b79b6fe2ace78172c52a839eb1008f,-1,0,1,0.0504155,1626633851,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
03d3851b51adb98433d7889abe8913a2f6bb0fb2eaf69d0f72ccbd2db88a1ce3,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
03d3851b51adb98433d7889abe8913a2f6bb0fb2eaf69d0f72ccbd2db88a1ce3,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
1ba401c81c1f247caff8295b5e69b173ddf66ce237a08498eaf4e31785be3277,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
1ba401c81c1f247caff8295b5e69b173ddf66ce237a08498eaf4e31785be3277,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
1f96923c893bf2d735874ea489907584f9504a525e3c95a3be6a421fbb2a5746,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
1f96923c893bf2d735874ea489907584f9504a525e3c95a3be6a421fbb2a5746,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
2f8c716b83acb3f508fa6fab5ac23ecb936e0ffc82798bf4c26d3e3e4c64c089,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
2f8c716b83acb3f508fa6fab5ac23ecb936e0ffc82798bf4c26d3e3e4c64c089,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
58aef5766642dd1552ae49eb34e8ec01b301d67aa5c700b3513c8f535c54ddc8,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
58aef5766642dd1552ae49eb34e8ec01b301d67aa5c700b3513c8f535c54ddc8,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
6ec07b6a3cce0a9b344f95e1758ef63225fd5296085ef49f247bd60fd56b6cee,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
6ec07b6a3cce0a9b344f95e1758ef63225fd5296085ef49f247bd60fd56b6cee,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
714073bf9d40464680734d10ef4c5e3ae6b8b407fe1f1d55d163703c9af1dd41,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
714073bf9d40464680734d10ef4c5e3ae6b8b407fe1f1d55d163703c9af1dd41,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
993b9f655737ae447b9a386afdb0d893f777d9a450ede719013d2b6131e50a48,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
993b9f655737ae447b9a386afdb0d893f777d9a450ede719013d2b6131e50a48,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
a342f277b298fcd7a9a1320e494a43ab03528dc4a4b54c456628e008058906e8,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
a342f277b298fcd7a9a1320e494a43ab03528dc4a4b54c456628e008058906e8,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
c2267daefd8d3e1eb52c4600278b7d1935928a431eba8fa0f1f64f50e46ad9d7,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
c2267daefd8d3e1eb52c4600278b7d1935928a431eba8fa0f1f64f50e46ad9d7,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
caf507de08088e9b3bb9c1aca7aa69345167805930c68eaf24800f9e31f20d99,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
caf507de08088e9b3bb9c1aca7aa69345167805930c68eaf24800f9e31f20d99,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
cc010383ea6b90a8f36fb9c1efa5767d61649338ccf8c24b6f3d70ab5e09d833,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
cc010383ea6b90a8f36fb9c1efa5767d61649338ccf8c24b6f3d70ab5e09d833,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
db8554a7df7e0950e9eafced68347c05129085c66d4db9c5d5398cbcfd8831c7,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
db8554a7df7e0950e9eafced68347c05129085c66d4db9c5d5398cbcfd8831c7,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
deebf9553086b8824a7f71b91ff22acd992d2067eed10c516b3dea4fc23083cc,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
deebf9553086b8824a7f71b91ff22acd992d2067eed10c516b3dea4fc23083cc,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
e54bab4ce7e767cb75ab037629c05f70021e912fcc61b766e3278e779f8cd2db,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
e54bab4ce7e767cb75ab037629c05f70021e912fcc61b766e3278e779f8cd2db,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
ea927a15b3c7332573ab703127e4714d6b01ec0dd8150116c444e0581c40c07a,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
ea927a15b3c7332573ab703127e4714d6b01ec0dd8150116c444e0581c40c07a,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
ecc4ffdba0f8a69ca784ea2430a8fec1aff264760783aa13c137f6bf57d5bbb6,-1,0,1,0.0504155,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
ecc4ffdba0f8a69ca784ea2430a8fec1aff264760783aa13c137f6bf57d5bbb6,-1,1,1,32.69482279,1626633807,Ticket,f5c08331839858944922585a439dd8f9fa1dfa347491fba33141d6aed189b0fd
