tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2061b2a796f59524d54cdca7a35a420669f22d21d5df67d38153da263909cb83,-1,1,1,19.3731985,1631566610,Ticket,13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27
2061b2a796f59524d54cdca7a35a420669f22d21d5df67d38153da263909cb83,-1,0,1,0.04679284,1631566610,Ticket,13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27
69fc5214834c7aaa937a9463fa71b9bf418321ff22d5c7106cf40c4e7287f623,-1,1,1,19.3731985,1631566610,Ticket,13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27
69fc5214834c7aaa937a9463fa71b9bf418321ff22d5c7106cf40c4e7287f623,-1,0,1,0.04679284,1631566610,Ticket,13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27
6c2203143e22cb0d1748218315f170dc3dd3244480c4ac013d274fb19adf9606,-1,0,1,0.04679284,1631566610,Ticket,13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27
6c2203143e22cb0d1748218315f170dc3dd3244480c4ac013d274fb19adf9606,-1,1,1,19.3731985,1631566610,Ticket,13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27
6e32cb136ba74e009172e84357ad4c28ff9cdf2d39c41439b2027ddd8dea5f9d,-1,0,1,0.04679284,1631566610,Ticket,13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27
6e32cb136ba74e009172e84357ad4c28ff9cdf2d39c41439b2027ddd8dea5f9d,-1,1,1,19.3731985,1631566610,Ticket,13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27
b6b9ce1136830f86cc134fd7e6233c8384484cf8c1bc7d1f4eef3911be5b4a7e,-1,0,1,0.04679284,1631566610,Ticket,13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27
b6b9ce1136830f86cc134fd7e6233c8384484cf8c1bc7d1f4eef3911be5b4a7e,-1,1,1,19.3731985,1631566610,Ticket,13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27
13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27,1,8,1,0.04679284,1631566483,Regular,6e32cb136ba74e009172e84357ad4c28ff9cdf2d39c41439b2027ddd8dea5f9d
13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27,1,9,1,19.3731985,1631566483,Regular,6e32cb136ba74e009172e84357ad4c28ff9cdf2d39c41439b2027ddd8dea5f9d
13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27,1,0,1,0.04679284,1631566483,Regular,69fc5214834c7aaa937a9463fa71b9bf418321ff22d5c7106cf40c4e7287f623
13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27,1,5,1,19.3731985,1631566483,Regular,6c2203143e22cb0d1748218315f170dc3dd3244480c4ac013d274fb19adf9606
13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27,1,4,1,0.04679284,1631566483,Regular,6c2203143e22cb0d1748218315f170dc3dd3244480c4ac013d274fb19adf9606
13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27,1,3,1,19.3731985,1631566483,Regular,b6b9ce1136830f86cc134fd7e6233c8384484cf8c1bc7d1f4eef3911be5b4a7e
13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27,1,2,1,0.04679284,1631566483,Regular,b6b9ce1136830f86cc134fd7e6233c8384484cf8c1bc7d1f4eef3911be5b4a7e
13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27,1,6,1,0.04679284,1631566483,Regular,2061b2a796f59524d54cdca7a35a420669f22d21d5df67d38153da263909cb83
13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27,1,1,1,19.3731985,1631566483,Regular,69fc5214834c7aaa937a9463fa71b9bf418321ff22d5c7106cf40c4e7287f623
13b6042488174e5553c9c4784e8c6f3b4a6d49d828e4346548fc5f16fe267a27,1,7,1,19.3731985,1631566483,Regular,2061b2a796f59524d54cdca7a35a420669f22d21d5df67d38153da263909cb83
