tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e02d24a66e20207f877738e9ea0fa7e76f1789d2bd32b5b9e41f4d3e34a48f,-1,0,1,2.000298,1719585581,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
aaeda0538eb53a3f24af840daaa7c4b9840353026dc8f251a2282178b7fbe4aa,-1,0,1,2.000298,1719585581,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
f2ecc062071a8360879bc2281eaddc89c0e72844d81751710e5226e55028a770,-1,0,1,2.000298,1719585581,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
fb95a56858d892915aa6d7f93c6cb488814c378374204c921a411bf9a4d3f56e,-1,0,1,2.000298,1719585581,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
607a7b81d1c77f107f6d744ebf56a75a2ca892194cb25ee175bd20de4487cbfa,-1,0,1,2.000298,1719584997,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
f0a4fb96180f448e6a0b2a39e8acfa4f79b77b03898198491b96604adec01460,-1,0,1,2.000298,1719584997,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
1a28350c67f6d2f2c3359d7ba9efffdafd8c4b6141396bf37bc7f7b9a77245a6,-1,0,1,2.000298,1719584830,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
32f346354b66bb71585fcabf07246b2a5aee03a77f4c7d0a9938e6bff27a1fe9,-1,0,1,2.000298,1719584830,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
3b29f3da8b9472eb04d58b06d62973a869a643efdabab327998dd9ab452cab3c,-1,0,1,2.000298,1719584830,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
46a3fde4306d64edb4d4547727be69cf7e9508ceee597ed8d81c83b43f197bb8,-1,0,1,2.000298,1719584830,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
c40f0266171738d5e3de63bfffa0a92c840ea13e8491ab0bc4385f0f4c76c76f,-1,0,1,2.000298,1719584830,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
926532ac193f0cb729d68656d8b005f671284a469832541297af622e270b34b0,-1,0,1,2.000298,1719572004,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
ccf29c5bbd31e3139ae5f929c627804cbeef734205cf766bec0723133926b23e,-1,0,1,2.000298,1719572004,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
862ad8d304bc3f3dfe9f8df67547850601ff1837fff93b7acf870ceec606f751,-1,0,1,2.000298,1719571988,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
b8696be8439cde33b797dbd09b0f7464970bef7eb047b587641bfb7db6e355b9,-1,0,1,2.000298,1719571988,Ticket,c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67
c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67,1,3,1,2.000298,1719570743,Regular,a4e02d24a66e20207f877738e9ea0fa7e76f1789d2bd32b5b9e41f4d3e34a48f
c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67,1,11,1,2.000298,1719570743,Regular,926532ac193f0cb729d68656d8b005f671284a469832541297af622e270b34b0
c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67,1,2,1,2.000298,1719570743,Regular,3b29f3da8b9472eb04d58b06d62973a869a643efdabab327998dd9ab452cab3c
c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67,1,9,1,2.000298,1719570743,Regular,c40f0266171738d5e3de63bfffa0a92c840ea13e8491ab0bc4385f0f4c76c76f
c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67,1,10,1,2.000298,1719570743,Regular,f0a4fb96180f448e6a0b2a39e8acfa4f79b77b03898198491b96604adec01460
c0b103a38bbf7d38d835e6d850cd99c301fd68b07e94eed0a3c7914970853e67,1,0,1,2.000298,1719570743,Regular,607a7b81d1c77f107f6d744ebf56a75a2ca892194cb25ee175bd20de4487cbfa
