tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7458b0d9d08e0add5b9a733d19b03dc2041991c5893fd3beaec7c8ef59be0ae3,-1,1,1,164.32320248,1561691298,Vote,a6bc8cf424dc149cf247b2f0966b2ec63531149bd07be37717f3572ff77868d6
78f1ddbf189e0b9942cb7c8db90a86a6af7a0be028d01a238c762f797df52e2c,-1,1,1,164.32320248,1560002308,Vote,10b4f06300b3838e54e4d0b422da01e3bfe87b61a5dd6c3fc51545320b28f155
9e53a914467d7a526c560773ac673e4c5055758340620f1465f9034f4b8ce1b0,-1,1,1,164.32320248,1559428803,Vote,0303757213bd8093269ed7f1365a97e69f2008cff617b65c2fbdc29a3bde2fc6
84207a3b135afef08819fb8b078de15583e8a0942dcb11a723a53bd4b77ee251,-1,1,1,164.32320248,1557958429,Vote,77b38c325df3daa853f3c878641d40a438d5ce0144dc087fc3d55471829a09e8
303a75205d018b312e83be817434de80ea618d42501fd30f4693d4194e90c674,-1,1,1,164.32320248,1557644631,Vote,18cb75fbb208028307333b03279b7d971c921a059aa1533b1d7a6b824760cf12
0303757213bd8093269ed7f1365a97e69f2008cff617b65c2fbdc29a3bde2fc6,1,0,1,164.32320248,1557556952,Ticket,9e53a914467d7a526c560773ac673e4c5055758340620f1465f9034f4b8ce1b0
10b4f06300b3838e54e4d0b422da01e3bfe87b61a5dd6c3fc51545320b28f155,1,0,1,164.32320248,1557556952,Ticket,78f1ddbf189e0b9942cb7c8db90a86a6af7a0be028d01a238c762f797df52e2c
18cb75fbb208028307333b03279b7d971c921a059aa1533b1d7a6b824760cf12,1,0,1,164.32320248,1557556952,Ticket,303a75205d018b312e83be817434de80ea618d42501fd30f4693d4194e90c674
77b38c325df3daa853f3c878641d40a438d5ce0144dc087fc3d55471829a09e8,1,0,1,164.32320248,1557556952,Ticket,84207a3b135afef08819fb8b078de15583e8a0942dcb11a723a53bd4b77ee251
a6bc8cf424dc149cf247b2f0966b2ec63531149bd07be37717f3572ff77868d6,1,0,1,164.32320248,1557556952,Ticket,7458b0d9d08e0add5b9a733d19b03dc2041991c5893fd3beaec7c8ef59be0ae3
