tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10dda4c5594e16c78cc0fe425c9414e3602f88c6b80237e236fecd27f315b74f,-1,0,1,2.000298,1713801762,Ticket,dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd
49d2d252db187c32b32e49ac6e2724d10bdcbe8e2e779926601127cf1bb17c70,-1,0,1,2.000298,1713801762,Ticket,dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd
4f4a3e894aafb9459d7f10905cece7ae9974315f7dadc9ca10cc5b72f5acc00b,-1,0,1,2.000298,1713801762,Ticket,dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd
74871f5ebe6462bba937cb98b041b56570f1a912a739eb2932c568c303ee0f86,-1,0,1,2.000298,1713801762,Ticket,dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd
b61ff84cc0c50b9c0d7504d3ea5495916bb641cd988793f91156340a110cea7b,-1,0,1,2.000298,1713801762,Ticket,dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd
ebac6832a1dc133bf3673a408e1457f1d2ee589672e1c0b75cc83fb7f0359d4e,-1,0,1,2.000298,1713801762,Ticket,dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd
eca1587dfd1dcbdbe96c41e03ba0e482664d88ddac2639976c2a970bda2f4513,-1,0,1,2.000298,1713801762,Ticket,dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd
1203b169029870aea17af33e8afa2cd1b81d1b0063349461a70b9b75ed486fdf,-1,0,1,2.000298,1713801573,Ticket,dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd
487be369057a0b7c5237b16a0e75f24c563153ed1fd74ecdc094065a9a5ff020,-1,0,1,2.000298,1713801573,Ticket,dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd
cda29675212d23633d46f448f0f8136fe8de88086e33db734f2430fa60d1d413,-1,0,1,2.000298,1713801573,Ticket,dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd
dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd,1,7,1,2.000298,1713801509,Regular,487be369057a0b7c5237b16a0e75f24c563153ed1fd74ecdc094065a9a5ff020
dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd,1,2,1,2.000298,1713801509,Regular,b61ff84cc0c50b9c0d7504d3ea5495916bb641cd988793f91156340a110cea7b
dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd,1,5,1,2.000298,1713801509,Regular,10dda4c5594e16c78cc0fe425c9414e3602f88c6b80237e236fecd27f315b74f
dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd,1,0,1,2.000298,1713801509,Regular,4f4a3e894aafb9459d7f10905cece7ae9974315f7dadc9ca10cc5b72f5acc00b
dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd,1,9,1,2.000298,1713801509,Regular,ebac6832a1dc133bf3673a408e1457f1d2ee589672e1c0b75cc83fb7f0359d4e
dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd,1,6,1,2.000298,1713801509,Regular,74871f5ebe6462bba937cb98b041b56570f1a912a739eb2932c568c303ee0f86
dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd,1,8,1,2.000298,1713801509,Regular,eca1587dfd1dcbdbe96c41e03ba0e482664d88ddac2639976c2a970bda2f4513
dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd,1,1,1,2.000298,1713801509,Regular,1203b169029870aea17af33e8afa2cd1b81d1b0063349461a70b9b75ed486fdf
dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd,1,4,1,2.000298,1713801509,Regular,49d2d252db187c32b32e49ac6e2724d10bdcbe8e2e779926601127cf1bb17c70
dac34ffeb2ae77f63321ce43c81a689b054352c6c42efd0b451fccd585d5aafd,1,3,1,2.000298,1713801509,Regular,cda29675212d23633d46f448f0f8136fe8de88086e33db734f2430fa60d1d413
