tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cdbb3e3654b750a964f63162c710ee0ba5b557b748930ea72f5b8cfacd5649b,-1,0,1,194.86228175,1562783874,Ticket,310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e
5305239ab20aaaa19d5178ae959ad8e95faa49a9d1730ba3ce8e4232c4abda2f,-1,0,1,194.86228175,1562783874,Ticket,310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e
766fc53459f59e51c143b70147985020701774f34ceaa9f592e6c00382895123,-1,0,1,194.86228175,1562783874,Ticket,310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e
8a01119624bf61b675cbdedd8e1adfc96122b44036ed6b5ff8616fe7833b9e0e,-1,0,1,194.86228175,1562783874,Ticket,310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e
ce38de78ae66f1e0859ddc92ac88b4261b29bfc3cf8eca631f1d1b690632f87f,-1,0,1,194.86228175,1562783874,Ticket,310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e
310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e,1,4,1,194.86228175,1562783822,Regular,8a01119624bf61b675cbdedd8e1adfc96122b44036ed6b5ff8616fe7833b9e0e
310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e,1,0,1,194.86228175,1562783822,Regular,ce38de78ae66f1e0859ddc92ac88b4261b29bfc3cf8eca631f1d1b690632f87f
310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e,1,1,1,194.86228175,1562783822,Regular,3cdbb3e3654b750a964f63162c710ee0ba5b557b748930ea72f5b8cfacd5649b
310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e,1,3,1,194.86228175,1562783822,Regular,766fc53459f59e51c143b70147985020701774f34ceaa9f592e6c00382895123
310dddb554cee2ea3ebff03cdc3e11d4bfe6030f8ed2527a43d926d502ee2a4e,1,2,1,194.86228175,1562783822,Regular,5305239ab20aaaa19d5178ae959ad8e95faa49a9d1730ba3ce8e4232c4abda2f
