tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f64564b2961b1770d6ae0dea2975fac31348df289633c80d66b622f18ff278b7,-1,1,1,182.53550103,1562212696,Vote,18c27491c6a2c70f2f1a1c7a2e39ed358548162f5bd65109446cf192c4c9802b
632554ce3ca2748b4715e90d6c66fa83a08e130c234cc08d9ddb23beebff1cd3,-1,1,1,182.53550103,1560374057,Vote,bf4fbf3ab30270a25223a250e2be70f065f9ac1a8c6d5948a2afc7304a683d69
4ac5ff1295c53629ae05c3d422540ca494f7128bbd8fa6ad252de71cabc58a20,-1,1,1,182.53550103,1560208342,Vote,6ffad2cece9da5aa9958abe70e46b1fadb0c9622c1a11172ed7e2b25fc129969
caab33adcf108670793c06e504c88ea8878f58f622499539e6dbb0befb7fcda5,-1,1,1,182.53550103,1560047210,Vote,d9ecdf059056e43f9187c698e91a3f5a0d2ff6bcb36aa0891a4e0bb456966ca2
7ab2bd892983bf113a0586ff4b44d0d28837f0ce3ad028d576a44182b340d13e,-1,1,1,182.53550103,1559905245,Vote,90f8b1ad64a66e5d1ca8c8923cfafa8a63a99d7bb96f94516d85a79aa7b5bea1
a60dfc37a00ac7ed8b45dbfb9690a402c8be3650d44bfee36baf5ffc8ce85aa4,-1,1,1,182.53550103,1559016810,Vote,ea4c2d7821a6aca4a2b0d6b71b6cb149230e6408d825fde07bf67f4420753c48
69555d372681043653bf243e61725da3e775ad91109853d45306029fb233ad76,-1,1,1,182.53550103,1558811104,Vote,2a5b6cce1313f78b2f3892f8626f23ec7c12006a904634ee1c4e2250541d98d5
7216b3150b076ea5506c48d2a3c318864b49c36f393e243cb77e96e510acef3e,-1,1,1,182.53550103,1558799916,Vote,5d9242c400cd40d82ac67c9916dd007566e6dac8a0af8f5aa89f64b311399d20
6777867230357173f928c7a2b3ec07069a031db610ec8d0d21d42886744ad0ee,-1,1,1,182.53550103,1558786279,Vote,c8d3261ae852d02a60bbd7b816848dd0ec0cab30d630a195a617844046a56648
698c09aab536eea4942da8f90a30b33cd6db646d963b419ce20c6b630f63da86,-1,1,1,182.53550103,1558630452,Vote,a26c886ef81399965d31f7e4346395d08aa2ab912582639ca149480d49e95015
74d1afb4abb9dbcfcb3cf43403e149b9b8ee9587e242f9d2874f3e3549198875,-1,1,1,182.53550103,1558396907,Vote,ee28f625ebbed3d71a4a7dddea982eeb0151044b3df7dd97f75267ef4236a129
2a3dfd76f53f6af6c0f0499bca7248dcc5827c854c9af2fd64b32ce5dcdae813,-1,1,1,182.53550103,1558383770,Vote,d5652fe449c5dfe23e71f5310a6d3e4020ea4b4be07bb3e827900362e2786ce2
181a96ccf2945ae32113d62d6076294e8c6ebd7a06ee88584ee47927fe41e28d,-1,1,1,182.53550103,1558345189,Vote,149c5d0afff6ee7c2754b8780be955daa9ae412cffc4279f95e62cde9f289255
55ccd18bc3472356896b2146c2cfb690991f836457d947335ca4af29a165afd2,-1,1,1,182.53550103,1558210650,Vote,a66770cfcda8f28ac134b763654c93434828627e7f6ecb9c70136b727b5d60ec
