tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1942aac8a21bb64ded024df8249ab51839731038d4f68dc91023eb100dd14359,-1,1,1,308.72090208,1571943247,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
1942aac8a21bb64ded024df8249ab51839731038d4f68dc91023eb100dd14359,-1,0,1,0.10210017,1571943247,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
5281ba309faa35878a9a7286a1a387b80b55cda631d42be3169c2d2330575509,-1,0,1,0.10210017,1571943247,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
5281ba309faa35878a9a7286a1a387b80b55cda631d42be3169c2d2330575509,-1,1,1,308.72090208,1571943247,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
9b80cbc10171acd3250a5a3d44ecff1f974bac105c81bad71da156128f4eba61,-1,0,1,0.10210017,1571943247,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
9b80cbc10171acd3250a5a3d44ecff1f974bac105c81bad71da156128f4eba61,-1,1,1,308.72090208,1571943247,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
9c81d1517590c893de175a59f4b91cfced80e3eb376d259ccb6db4e4bc5e838d,-1,1,1,308.72090208,1571943247,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
9c81d1517590c893de175a59f4b91cfced80e3eb376d259ccb6db4e4bc5e838d,-1,0,1,0.10210017,1571943247,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
0d82ba81fb27a84d83cad1361031268ee4a950fdc8d41f069c412408fe70ab93,-1,0,1,0.10210017,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
0d82ba81fb27a84d83cad1361031268ee4a950fdc8d41f069c412408fe70ab93,-1,1,1,308.72090208,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
25e047640f4cdcefd3ba79bd7dd7a84ac5f0c690a5cc70f972b54e02424b7fc8,-1,1,1,308.72090208,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
25e047640f4cdcefd3ba79bd7dd7a84ac5f0c690a5cc70f972b54e02424b7fc8,-1,0,1,0.10210017,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
39aa37ad5656c00e49a8c2329fd2a73ca069e4bbaebd147c0d4d0959068dff8f,-1,0,1,0.10210017,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
39aa37ad5656c00e49a8c2329fd2a73ca069e4bbaebd147c0d4d0959068dff8f,-1,1,1,308.72090208,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
4060ae5e9cd826a4a73b57a5d4fcf2076f35e3354df5371664e558ee6caa030f,-1,1,1,308.72090208,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
4060ae5e9cd826a4a73b57a5d4fcf2076f35e3354df5371664e558ee6caa030f,-1,0,1,0.10210017,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
73a7d8f4300c1250226c32b9a5de9265cfd79110f2757b7bfde7ca2b7e23e590,-1,0,1,0.10210017,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
73a7d8f4300c1250226c32b9a5de9265cfd79110f2757b7bfde7ca2b7e23e590,-1,1,1,308.72090208,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
875779e83b091688357691bd3806a26e2a62776190ba4d15318d4a87350fef35,-1,0,1,0.10210017,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
875779e83b091688357691bd3806a26e2a62776190ba4d15318d4a87350fef35,-1,1,1,308.72090208,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
8af2a659599420d1ada435ae6855fb42c7c194591421642597ce04ed348df2c4,-1,1,1,308.72090208,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
8af2a659599420d1ada435ae6855fb42c7c194591421642597ce04ed348df2c4,-1,0,1,0.10210017,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
9579248036dbe4c7272e136c35bad0fc84d90f8b93163d7eac1ea02587a31757,-1,1,1,308.72090208,1571943053,Ticket,ced3700fc8c2f8c1fbc581abfc5dec91141010e40aac47df6c12827e7e57d735
