tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d96943a786e133c4fe66b03551bfd8f482bf039436384785d46a09637e97554,-1,0,1,106.424173,1548612151,Ticket,c80615b72fd127648a106e27c58b60c13378765cfb03d5c429289309523f4249
8be51f742561e5e0bdbc8e185e547e761e970fbfce9d637e35c825b81891de31,-1,0,1,106.424173,1548612151,Ticket,c80615b72fd127648a106e27c58b60c13378765cfb03d5c429289309523f4249
8eb1e194e29cd349391f2f7f6c503cfbb7c127a3a3ffe59817063e7ebdb539b6,-1,0,1,106.424173,1548612151,Ticket,c80615b72fd127648a106e27c58b60c13378765cfb03d5c429289309523f4249
8fae3632de7d447cb9aa187a37bfd97b5ab8bf1cfd3b65d74e1a8f2ec0f3ab48,-1,0,1,106.424173,1548612151,Ticket,c80615b72fd127648a106e27c58b60c13378765cfb03d5c429289309523f4249
f8ea472fb5c409b4bf5ee32c8fb57e67fc6714f786a0e00f80c1a0161cdb6759,-1,0,1,106.424173,1548612151,Ticket,c80615b72fd127648a106e27c58b60c13378765cfb03d5c429289309523f4249
c80615b72fd127648a106e27c58b60c13378765cfb03d5c429289309523f4249,1,4,1,106.424173,1548611931,Regular,8fae3632de7d447cb9aa187a37bfd97b5ab8bf1cfd3b65d74e1a8f2ec0f3ab48
c80615b72fd127648a106e27c58b60c13378765cfb03d5c429289309523f4249,1,0,1,106.424173,1548611931,Regular,1d96943a786e133c4fe66b03551bfd8f482bf039436384785d46a09637e97554
c80615b72fd127648a106e27c58b60c13378765cfb03d5c429289309523f4249,1,2,1,106.424173,1548611931,Regular,8eb1e194e29cd349391f2f7f6c503cfbb7c127a3a3ffe59817063e7ebdb539b6
c80615b72fd127648a106e27c58b60c13378765cfb03d5c429289309523f4249,1,3,1,106.424173,1548611931,Regular,8be51f742561e5e0bdbc8e185e547e761e970fbfce9d637e35c825b81891de31
c80615b72fd127648a106e27c58b60c13378765cfb03d5c429289309523f4249,1,1,1,106.424173,1548611931,Regular,f8ea472fb5c409b4bf5ee32c8fb57e67fc6714f786a0e00f80c1a0161cdb6759
