tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a04dcbe24f10ab1bb54b02e4a5ff15b2e9102e50e84b40b8ecad44601f40ea,-1,3,1,295.85665694,1560540620,Regular,163a27ac5c8ac0ab137dcfc938f71b6bbfa2c5cb31ed427e717dc5a5981ac473
163a27ac5c8ac0ab137dcfc938f71b6bbfa2c5cb31ed427e717dc5a5981ac473,1,2,1,295.85665694,1560506270,Vote,68a04dcbe24f10ab1bb54b02e4a5ff15b2e9102e50e84b40b8ecad44601f40ea
a679be9073e338a2c7872e6fe67828ca49d9e85bc22b6cee428d519c4e936003,-1,1,1,294.24138671,1560383806,Vote,ab64130d0b7a10bda812b06ab099ba13959615a07ccd8cb9bda7a7ed496e68f9
4242ca5adacba65d583f921eec6c8b3e661a3602d171eb56c5cd4aa9cd4e31a6,-1,1,1,294.24138671,1559489269,Vote,3125ed2774c15dfdca99732d0766496b672865ae5560b47f8fdc00abb4f1e83f
f664a8abf1d8468997efc849098736866cfe335c5a115249daebd244b11f48eb,-1,1,1,294.24138671,1559439683,Vote,9565b5cc83a6b389181dc62c63b72bc5804b8871bdc4e737b451407f14e247f4
c7d16473a9d1fdef429bc0dfac581d20e0088e8242a9e419dce098714d3fd9b0,-1,3,1,295.90807099,1558475309,Regular,a14fc3315e8d0f587a98ef237c9627a0d65c168ff400e8a4b614ed88e0073f24
b7ddff0868c98887e1bf8769090c58826edb64b3832d5eda4ea119d157c0ef10,-1,1,1,294.24138671,1558460751,Vote,77e855d1a0732c8fa854642d3ebddd55b02ed556a5b252d8bbaa9d613daa0443
0874d73da656b745207fe5e6790cd0db42bc0ac1884ab509364c1a7ebbbcfa63,-1,0,1,295.90807099,1558443225,Regular,40347bcc358d5b9d2ee4adda42c6cd96140c7e34b3c60e9131bbfb52a939f20c
a14fc3315e8d0f587a98ef237c9627a0d65c168ff400e8a4b614ed88e0073f24,1,2,1,295.90807099,1558407147,Vote,c7d16473a9d1fdef429bc0dfac581d20e0088e8242a9e419dce098714d3fd9b0
40347bcc358d5b9d2ee4adda42c6cd96140c7e34b3c60e9131bbfb52a939f20c,1,2,1,295.90807099,1558393640,Vote,0874d73da656b745207fe5e6790cd0db42bc0ac1884ab509364c1a7ebbbcfa63
