tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd13a8b59e4e996452a5df5d03fc23627ce38755c8c0869b7353ad96c5906ee,-1,0,1,115.1503727,1549497765,Ticket,dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525
60bc0d5d14e3436b452493cbc721d1ff04416a89dfd002a8e7938f92d436bb7e,-1,0,1,115.1503727,1549497765,Ticket,dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525
83c5d6093ac8864ffdecc8ecfd5c1a8ecf3000761e847392344a355248d4a31a,-1,0,1,115.1503727,1549497765,Ticket,dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525
a413bd1578e56f346b104d1d55b2c96ebe5be8a8bb8a47e2d9a63ffb4744be18,-1,0,1,115.1503727,1549497765,Ticket,dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525
ba626de3eeaab054001f399db5aa657448a0df98830a85b66015423c452f03e9,-1,0,1,115.1503727,1549497765,Ticket,dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525
cc4d977ed7f3451d5b79f6d941585e6205122318873e2d0bf0c8bee5742e3bb3,-1,0,1,115.1503727,1549497765,Ticket,dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525
f35530cd7897a27ec78ce5f769c81c6fa8095b4bb154d8e45dc61288eaa060ab,-1,0,1,115.1503727,1549497765,Ticket,dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525
dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525,1,0,1,115.1503727,1549497680,Regular,a413bd1578e56f346b104d1d55b2c96ebe5be8a8bb8a47e2d9a63ffb4744be18
dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525,1,1,1,115.1503727,1549497680,Regular,ba626de3eeaab054001f399db5aa657448a0df98830a85b66015423c452f03e9
dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525,1,6,1,115.1503727,1549497680,Regular,5cd13a8b59e4e996452a5df5d03fc23627ce38755c8c0869b7353ad96c5906ee
dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525,1,2,1,115.1503727,1549497680,Regular,83c5d6093ac8864ffdecc8ecfd5c1a8ecf3000761e847392344a355248d4a31a
dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525,1,3,1,115.1503727,1549497680,Regular,60bc0d5d14e3436b452493cbc721d1ff04416a89dfd002a8e7938f92d436bb7e
dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525,1,4,1,115.1503727,1549497680,Regular,f35530cd7897a27ec78ce5f769c81c6fa8095b4bb154d8e45dc61288eaa060ab
dc6bb2d8d72149903465408e2dea0312765c86e3c971a302382f58ed07895525,1,5,1,115.1503727,1549497680,Regular,cc4d977ed7f3451d5b79f6d941585e6205122318873e2d0bf0c8bee5742e3bb3
