tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bbf04f378bd4765b68d3489d0b0a35499792d4cecd671e86360c798b2332834,-1,6,1,294.24116671,1566457827,Regular,df9fa60d3a46d454283f3966b3b531b5b1c724b61ed5294f1c7c88124cce0596
df9fa60d3a46d454283f3966b3b531b5b1c724b61ed5294f1c7c88124cce0596,1,0,1,294.24116671,1566327701,Revocation,5bbf04f378bd4765b68d3489d0b0a35499792d4cecd671e86360c798b2332834
52087b093ddcc500dc8573a180ecd552d82a794a612febd4a61c1ec8d6d418b4,-1,0,1,294.24138671,1562846480,Revocation,24177bdc248e7e44dd3c375e76790942b2e50d47a88e5bbe79a90b075f0d901f
f3505f8830fe354e928234f522528de9d76bce27fa62b297a73293753d09d343,-1,1,1,294.24138671,1560182159,Vote,033772cca32703e45e280c707abeea4f00113f91921fe5bb9e2d9b271abe525b
30d6104f502a6269e3a81b696783c4c1eab6e05478b8920b3e7549b1e07e6263,-1,6,1,295.85665694,1559944287,Regular,a7a9859167885ee34b8bda7b2b6498d88cc0d6215e050b6815df859206f0508b
264ed776c05d9db33c57abbfc2661efdd09bccbf049515449cfbd3e4e6591800,-1,17,1,295.85665694,1559929413,Regular,7634a52e125ed82176f214bf6caf4d914ce4e88c1acd20139460ac389dadd378
597fe27d40d2b1f9bd1a850b3168be46f99770b9604349d6eda060ca2472d99c,-1,18,1,295.85665694,1559914746,Regular,522d1f186cd30cc5c68fabf6eac0f3ee7969cb312d391efae894ae4f2c7b255b
931fe13af98914dc6cda67e811bf77d17155e1090174e069aa427973eb6121f7,-1,1,1,294.24138671,1559864443,Vote,c439531ef85d17403d6c1867c6c84627496f3bfed7fb12b3fa2416016ca558b7
93e82fd9402fef77732a0b268383a1f0c2c9a7c6b820a0447f7b05a3242423d0,-1,1,1,294.24138671,1559787942,Vote,22956b4a866b1bb9d0eec43045936a51fbbb832c8e3e1b0b0e1bd8b2cb96d412
522d1f186cd30cc5c68fabf6eac0f3ee7969cb312d391efae894ae4f2c7b255b,1,2,1,295.85665694,1559776084,Vote,597fe27d40d2b1f9bd1a850b3168be46f99770b9604349d6eda060ca2472d99c
7634a52e125ed82176f214bf6caf4d914ce4e88c1acd20139460ac389dadd378,1,2,1,295.85665694,1559719085,Vote,264ed776c05d9db33c57abbfc2661efdd09bccbf049515449cfbd3e4e6591800
a7a9859167885ee34b8bda7b2b6498d88cc0d6215e050b6815df859206f0508b,1,2,1,295.85665694,1559339543,Vote,30d6104f502a6269e3a81b696783c4c1eab6e05478b8920b3e7549b1e07e6263
0c78bb836f2575fbc1ec897dd50e0b6e62b96593bd613145a3d047567945355d,-1,1,1,294.24138671,1558626572,Vote,b4ee68409e1293e65dfdd84d8881ff02d87f93d607701153dec63ef0030e5ee6
026e15122b83abef8f2c0e400fea6d5a122fa539900a093feae5a33685d25280,-1,2,1,295.90807099,1558604060,Regular,bde74b87315ee5fc8b14ab06bad5f23a8399d0413fc156e2b42483cca48bc049
