tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,1,1,0.04251479,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,18,1,16.62763613,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,17,1,0.04251479,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,16,1,16.62763613,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,15,1,0.04251479,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,14,1,16.62763613,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,13,1,0.04251479,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,12,1,16.62763613,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,11,1,0.04251479,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,10,1,16.62763613,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
93696aaef50bc43a67b4053ac6d445b4a071a840ea4fd66d7784f1aa5a6f8f71,-1,9,1,0.04251479,1638682246,Regular,5e0407c76e317cbd7eea5faa1714bae7c872aa08260bac7645c8680889b518e6
