tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8fcff2b0c7c74eb2f3fc0c96088c0ce017fe2d2f5ade431596e7cc2e6d7af4b,-1,6,1,19.08843221,1670210324,Regular,e3fcfcb4d64d4ac7dee7d2e4da4769bf5f0bd07b8f58bc3a167bcafe0e531e2e
bef190ea8ce55263cb05bba6f7f1417572776f4efb0470ac8e0de595ffdf2dd1,-1,8,1,19.07423037,1659677715,Regular,60b317d2f19254f61c5e4527c914a5c0ca04805f636145eb3dc95620a89432ee
60b317d2f19254f61c5e4527c914a5c0ca04805f636145eb3dc95620a89432ee,1,3,1,19.07423037,1659517672,Vote,bef190ea8ce55263cb05bba6f7f1417572776f4efb0470ac8e0de595ffdf2dd1
88340973c9ae64655a0377b1dc231a062399f5543512c3a6ea7dc61b0ddb6898,-1,13,1,19.08843221,1658708347,Regular,0f2996cd5d8a629576d431b89d82f0eef883cfc8d4f2bf310333b2ed3f74706d
0f2996cd5d8a629576d431b89d82f0eef883cfc8d4f2bf310333b2ed3f74706d,1,3,1,19.08843221,1658453688,Vote,88340973c9ae64655a0377b1dc231a062399f5543512c3a6ea7dc61b0ddb6898
57050fb36b981498594f8d28bb3895daa3163eb915ed2fa90504245a564b1732,-1,7,1,19.08843221,1657412737,Regular,5f1e5bfbb3cba58b74954e7c921a508207162e2eec5af4d5fe1d83dbc1ab35e6
e3fcfcb4d64d4ac7dee7d2e4da4769bf5f0bd07b8f58bc3a167bcafe0e531e2e,1,3,1,19.08843221,1657290532,Vote,c8fcff2b0c7c74eb2f3fc0c96088c0ce017fe2d2f5ade431596e7cc2e6d7af4b
161fdeb08e92890de87bccaab478998f00162f80cee49010bb7e3c3784f11607,-1,4,1,19.10308611,1656951681,Regular,b9ec2468f4857b3b4e5a73000323a3324e413beebcb1d3e31cffd791cd35376c
5f1e5bfbb3cba58b74954e7c921a508207162e2eec5af4d5fe1d83dbc1ab35e6,1,3,1,19.08843221,1656797882,Vote,57050fb36b981498594f8d28bb3895daa3163eb915ed2fa90504245a564b1732
b9ec2468f4857b3b4e5a73000323a3324e413beebcb1d3e31cffd791cd35376c,1,3,1,19.10308611,1656705856,Vote,161fdeb08e92890de87bccaab478998f00162f80cee49010bb7e3c3784f11607
86ca96c68dc6be28896a07e80ad3da163f4056996b8a90d10fb0b1539cd60f9d,-1,1,1,19.10308611,1656540889,Regular,cb6e596803126ae241080346497ec7f72fdb524bde216e7812bebc6c3e7354a2
cb6e596803126ae241080346497ec7f72fdb524bde216e7812bebc6c3e7354a2,1,3,1,19.10308611,1656501582,Vote,86ca96c68dc6be28896a07e80ad3da163f4056996b8a90d10fb0b1539cd60f9d
