tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e33eb89b508627a358a616588e448259a20c4f3c63bfcf7bcc41033ef1d6bbd,-1,5,1,35.9499206,1586046669,Regular,7d0413bfd9edfabc2e9deda42e526d209e49f17997b7f249d4e8b2fc766d41ce
bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e,-1,28,1,35.98741008,1586033570,Regular,5318d8043ba64fd86c97780e1a46bd25dc056b8973c665e8bcc6dcb6bc264ebb
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,-1,0,1,35.94992059,1586001283,Regular,842d1380e38beb3be48e81dca89942e33dfb1ee151137e7b0666223d21e32a95
9c37a35bfd2f8fb0ae670429d9e658e714ccabac245d132e885290df2bcbbb5d,-1,11,1,35.9499206,1585978506,Regular,bfa66af6c440606a2dd11be7c376146ec9117f071c22f077c10562c7f1564478
54ff20e2eca32f523ccc341aa7bcb98613c940b77c06627e84eeb919f5aef4dd,-1,21,1,35.94992059,1585977191,Regular,948b58249d91931d7fc24e6668c359e4b2c692be729948b01a3ed4b3cf5aa276
bbf2c6145d347838a3dd7dc096223d4247147c2d17351c12976c67df284d99af,-1,13,1,35.91358759,1585962597,Regular,0593942db59ad1effc774cc9b811f0e9074f590ee0726c8a3665d52e0b6a7b27
0593942db59ad1effc774cc9b811f0e9074f590ee0726c8a3665d52e0b6a7b27,1,3,1,35.91358759,1585843789,Vote,bbf2c6145d347838a3dd7dc096223d4247147c2d17351c12976c67df284d99af
9d077b3a8c19c3d35900f7cc07be4bdaa6d8228df5bb9b16f8be5e3191a82322,-1,1,1,35.98741008,1584580048,Regular,a3619ccc0802849a00b056482a64cb924d0d210fbec3b1f41bb0a15fad3cf13a
28266c708498762f48296b650f992e613541de02ce2c5bc1878f848e62f56ddf,-1,14,1,35.98741009,1584565298,Regular,e5a8a8d27660be8b9343657ca3ed87307a78fb61c13d6b13ca0081ff2a9f322a
2f2c87f64b4c7ee2e0c0c7ce88c30a85cae2d5e093a76d70f45aaed85267dab5,-1,17,1,35.9499206,1584560097,Regular,6c881dddeceffd105a13abdd10278aabfbb2923c8e032ec85894f471c2062124
0e032e482b2f7cdcfff99d87adb4d4c8fc26caf95d943612a0499da64e88d6f7,-1,1,1,35.94992059,1584531624,Regular,28cb14ca13e824df1f3b99a16d2de983758d792134d6ed5f06ca92f21c5d1c06
bfa66af6c440606a2dd11be7c376146ec9117f071c22f077c10562c7f1564478,1,3,1,35.9499206,1584529574,Vote,9c37a35bfd2f8fb0ae670429d9e658e714ccabac245d132e885290df2bcbbb5d
7d0413bfd9edfabc2e9deda42e526d209e49f17997b7f249d4e8b2fc766d41ce,1,3,1,35.9499206,1583940383,Vote,1e33eb89b508627a358a616588e448259a20c4f3c63bfcf7bcc41033ef1d6bbd
842d1380e38beb3be48e81dca89942e33dfb1ee151137e7b0666223d21e32a95,1,3,1,35.94992059,1583909292,Vote,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
948b58249d91931d7fc24e6668c359e4b2c692be729948b01a3ed4b3cf5aa276,1,3,1,35.94992059,1583304815,Vote,54ff20e2eca32f523ccc341aa7bcb98613c940b77c06627e84eeb919f5aef4dd
6c881dddeceffd105a13abdd10278aabfbb2923c8e032ec85894f471c2062124,1,3,1,35.9499206,1583289744,Vote,2f2c87f64b4c7ee2e0c0c7ce88c30a85cae2d5e093a76d70f45aaed85267dab5
28cb14ca13e824df1f3b99a16d2de983758d792134d6ed5f06ca92f21c5d1c06,1,3,1,35.94992059,1583234458,Vote,0e032e482b2f7cdcfff99d87adb4d4c8fc26caf95d943612a0499da64e88d6f7
a3619ccc0802849a00b056482a64cb924d0d210fbec3b1f41bb0a15fad3cf13a,1,3,1,35.98741008,1583166614,Vote,9d077b3a8c19c3d35900f7cc07be4bdaa6d8228df5bb9b16f8be5e3191a82322
5318d8043ba64fd86c97780e1a46bd25dc056b8973c665e8bcc6dcb6bc264ebb,1,3,1,35.98741008,1582995590,Vote,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
e5a8a8d27660be8b9343657ca3ed87307a78fb61c13d6b13ca0081ff2a9f322a,1,3,1,35.98741009,1582980795,Vote,28266c708498762f48296b650f992e613541de02ce2c5bc1878f848e62f56ddf
0ae0281c0f5c7691911b50802d748480235a1e08becd02011a412daf6419a0d5,-1,0,1,0.08753351,1582811455,Ticket,4d9e06881dbfaea4f5593fb23c27ea13efd572f59d313ea91ebb919c893092ee
0ae0281c0f5c7691911b50802d748480235a1e08becd02011a412daf6419a0d5,-1,1,1,34.80711394,1582811455,Ticket,4d9e06881dbfaea4f5593fb23c27ea13efd572f59d313ea91ebb919c893092ee
0ef706930422cc58bd5d859519f2da3868cd8a0bbc66daf3acbfa302d6350e13,-1,1,1,34.80711394,1582811455,Ticket,4d9e06881dbfaea4f5593fb23c27ea13efd572f59d313ea91ebb919c893092ee
0ef706930422cc58bd5d859519f2da3868cd8a0bbc66daf3acbfa302d6350e13,-1,0,1,0.08753351,1582811455,Ticket,4d9e06881dbfaea4f5593fb23c27ea13efd572f59d313ea91ebb919c893092ee
181411e330dc41021621f79536f60c5629c7b38ae670e3a530586ad569a45a93,-1,0,1,0.08753351,1582811455,Ticket,4d9e06881dbfaea4f5593fb23c27ea13efd572f59d313ea91ebb919c893092ee
181411e330dc41021621f79536f60c5629c7b38ae670e3a530586ad569a45a93,-1,1,1,34.80711394,1582811455,Ticket,4d9e06881dbfaea4f5593fb23c27ea13efd572f59d313ea91ebb919c893092ee
1ee4e811f1235b1d93087d055b4635d060a52c5fe9121e2c37b1fff2d97a2d2f,-1,0,1,0.08753351,1582811455,Ticket,4d9e06881dbfaea4f5593fb23c27ea13efd572f59d313ea91ebb919c893092ee
1ee4e811f1235b1d93087d055b4635d060a52c5fe9121e2c37b1fff2d97a2d2f,-1,1,1,34.80711394,1582811455,Ticket,4d9e06881dbfaea4f5593fb23c27ea13efd572f59d313ea91ebb919c893092ee
