tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ec26e7f32b428fd1f2a4aa53e72cf32fd95e64f9438d12532cdef72fd7e5be,-1,0,1,104.35853536,1537023010,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
469d7bdc4ba261e21c9812506b00075413cf882d3516eff5fa226e38d1e8baff,-1,0,1,104.35853536,1537023010,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
474809b86f31740abd48b898df76e22efd93450c6ed4cff38a6150d99af6c2db,-1,0,1,104.35853536,1537023010,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
506157aec07753565ac820f12507b064fa50e464ca466d4073224e33be3d5871,-1,0,1,104.35853536,1537023010,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
5a3562f99407e6ddf0f1d5bf740a5a65b3042767c1bed45d31dc945f77303507,-1,0,1,104.35853536,1537023010,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
5f958108f07d131a5f5569c1129f486fb219e31df80118d0fe17ec5b791257a4,-1,0,1,104.35853536,1537023010,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
e93092119bb666263724759317b1c282fd351077fb239c5c6526729ee92f8922,-1,0,1,104.35853536,1537023010,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
efc31c7dc2abff7a17594c53bf8399473e8d14dd1214d2994dc0dc7f69463ddf,-1,0,1,104.35853536,1537023010,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
18ba1eeaf6555df82168ddddb06eb936634126ce1a5b78f6630ebb7f0aef58c7,-1,0,1,104.35853536,1537022977,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
3dc5f64c5cf8dfe71d88dae80dbf8aef61c2a0cc5d823bc8d52eee773e06ae71,-1,0,1,104.35853536,1537022977,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
51d89ed05bd47e23093af726650d41da613fee0e5b22f5647b047e97820a3622,-1,0,1,104.35853536,1537022977,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
57d9841dfed07dacdde606926a48fb07a2c7d31b92fa8a16bcfff7e9626d79a4,-1,0,1,104.35853536,1537022977,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
660ef905835c321857f0b69b9c297497b69c347020484c5e3d9e32ae3c2fd4c7,-1,0,1,104.35853536,1537022977,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
66292d0fff3a34762ea8bc1ad67b85e09916177c70e18803530b0d20fc18232c,-1,0,1,104.35853536,1537022977,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
b963986ec0d9b06859d5f0dcecbe8edeaa5d8f80b9b0d06461d4788312fb6d1a,-1,0,1,104.35853536,1537022977,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
d10f0b35cb67e5991198bee4da27893d9dba61ca73c09a15095178a474505b19,-1,0,1,104.35853536,1537022977,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
d723ca25743c5badd7f87d5008aada0598a38477f7deb433e6b3c496ddc83236,-1,0,1,104.35853536,1537022977,Ticket,f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c
f901ad23ee1874573d44901becac72dfee203da86e87b390280921d8d1b3801c,1,14,1,104.35853536,1537022946,Regular,506157aec07753565ac820f12507b064fa50e464ca466d4073224e33be3d5871
