tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62d7a67212aa213be458b0cd7f9ee66a4eb9917ffa787f0c9a67b24f4a2184d,-1,4,1,73.09940996,1650507674,Regular,8d01619fc6bfa92ec788bc38d46ef0dfb3d95ed1686bcb5785cd03c669abb921
8d01619fc6bfa92ec788bc38d46ef0dfb3d95ed1686bcb5785cd03c669abb921,1,3,1,73.09940996,1650469393,Vote,b62d7a67212aa213be458b0cd7f9ee66a4eb9917ffa787f0c9a67b24f4a2184d
c6f07b67d50c170e07f3640f6e53908fef768d637e05b9ff8b03b761189e4c47,-1,2,1,71.95325472,1649066574,Regular,362fa4e97b35c026bceacf21785874e4b6644bb4dbe3e25de9bf75ef6fe90247
362fa4e97b35c026bceacf21785874e4b6644bb4dbe3e25de9bf75ef6fe90247,1,3,1,71.95325472,1649025255,Vote,c6f07b67d50c170e07f3640f6e53908fef768d637e05b9ff8b03b761189e4c47
38405b92d80a03ea49984ac5c3874fd4c476db89f65b7b9a06d7fb7721f1350d,-1,0,1,73.11552912,1647751379,Regular,e7b52f303466839be95ef3a1a0dfabad18abba7096aadb9ecb5f24c9a0344345
e7b52f303466839be95ef3a1a0dfabad18abba7096aadb9ecb5f24c9a0344345,1,3,1,73.11552912,1647708193,Vote,38405b92d80a03ea49984ac5c3874fd4c476db89f65b7b9a06d7fb7721f1350d
3ddb3d03ed39463c624a326c5496cd6f98d96d3f7773b74ee6845a7e663f7008,-1,4,1,73.11552912,1647245565,Regular,c14ca872439753403f6e2097a95ac6cf4550bb5f0eefe93b212754f1b6cc73ff
c14ca872439753403f6e2097a95ac6cf4550bb5f0eefe93b212754f1b6cc73ff,1,3,1,73.11552912,1647203467,Vote,3ddb3d03ed39463c624a326c5496cd6f98d96d3f7773b74ee6845a7e663f7008
406aa80eab730ef3534fa5965c17d63b967c0696f61ef9d5aa2e783bd3efe57d,-1,0,1,0.03976212,1647038025,Ticket,29ad709978f90cdefb1f0351c01e3141142abbedf6289407ab328e3367490ee8
406aa80eab730ef3534fa5965c17d63b967c0696f61ef9d5aa2e783bd3efe57d,-1,1,1,71.43127581,1647038025,Ticket,29ad709978f90cdefb1f0351c01e3141142abbedf6289407ab328e3367490ee8
29ad709978f90cdefb1f0351c01e3141142abbedf6289407ab328e3367490ee8,1,0,1,0.03976212,1647037951,Regular,406aa80eab730ef3534fa5965c17d63b967c0696f61ef9d5aa2e783bd3efe57d
29ad709978f90cdefb1f0351c01e3141142abbedf6289407ab328e3367490ee8,1,1,1,71.43127581,1647037951,Regular,406aa80eab730ef3534fa5965c17d63b967c0696f61ef9d5aa2e783bd3efe57d
