tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef1f1ea98124b715e2509be907fd55b69473581006ea163e05310df42b20b80,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
1ef1f1ea98124b715e2509be907fd55b69473581006ea163e05310df42b20b80,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
27e7f0bdd6d4931ae6596f958674291f9c747f6ea6c39669d1c0e3b83058f992,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
27e7f0bdd6d4931ae6596f958674291f9c747f6ea6c39669d1c0e3b83058f992,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
318d4b2a8c7c7ac3c1571d8fdcc479649866d89de223ddb5d7f33ce0431fc1b8,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
318d4b2a8c7c7ac3c1571d8fdcc479649866d89de223ddb5d7f33ce0431fc1b8,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
35900c494a35b2311e57af7e7b1a959ad01240782c5cf18f6542b208abb0ca6a,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
35900c494a35b2311e57af7e7b1a959ad01240782c5cf18f6542b208abb0ca6a,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
35e7f2d9bc9fcd3c5b2efa339c4897d60b0a5598949d98400693a86ea777d0f7,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
35e7f2d9bc9fcd3c5b2efa339c4897d60b0a5598949d98400693a86ea777d0f7,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
