tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182b8d614137e7fb8824c507b84e0239620ab8cd3afd3008519eee6059f21c45,-1,2,1,0.07208373,1532370534,Regular,ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac
182b8d614137e7fb8824c507b84e0239620ab8cd3afd3008519eee6059f21c45,-1,3,1,3.91577651,1532370534,Regular,ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac
704af1f920d4b6906653d6313ec4b05fe3d5ee3da5eeadff09ca329fc0848fa7,-1,4,1,3.91577651,1532369638,Regular,ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac
704af1f920d4b6906653d6313ec4b05fe3d5ee3da5eeadff09ca329fc0848fa7,-1,5,1,0.07208373,1532369638,Regular,ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac
704af1f920d4b6906653d6313ec4b05fe3d5ee3da5eeadff09ca329fc0848fa7,-1,6,1,3.91577651,1532369638,Regular,ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac
704af1f920d4b6906653d6313ec4b05fe3d5ee3da5eeadff09ca329fc0848fa7,-1,3,1,0.07208373,1532369638,Regular,ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac
ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac,1,5,1,3.91577651,1532363908,Regular,182b8d614137e7fb8824c507b84e0239620ab8cd3afd3008519eee6059f21c45
ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac,1,0,1,0.07208373,1532363908,Regular,704af1f920d4b6906653d6313ec4b05fe3d5ee3da5eeadff09ca329fc0848fa7
ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac,1,1,1,3.91577651,1532363908,Regular,704af1f920d4b6906653d6313ec4b05fe3d5ee3da5eeadff09ca329fc0848fa7
ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac,1,2,1,0.07208373,1532363908,Regular,704af1f920d4b6906653d6313ec4b05fe3d5ee3da5eeadff09ca329fc0848fa7
ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac,1,3,1,3.91577651,1532363908,Regular,704af1f920d4b6906653d6313ec4b05fe3d5ee3da5eeadff09ca329fc0848fa7
ce68eedbacd34b1ff6f94f34c3474fca149a56297981874e12e8dc600c2fb9ac,1,4,1,0.07208373,1532363908,Regular,182b8d614137e7fb8824c507b84e0239620ab8cd3afd3008519eee6059f21c45
