tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1955c8344def88ea62582f9d54465ce74aa53bbb25a93a1f13300a1cf0626058,-1,0,1,0.06319708,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
1955c8344def88ea62582f9d54465ce74aa53bbb25a93a1f13300a1cf0626058,-1,1,1,11.33052931,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
44aeece422b394cdc6e5222d6bcccbf835c987cbc429ce4d9dfd1d9ae1c33e3b,-1,1,1,11.33052931,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
44aeece422b394cdc6e5222d6bcccbf835c987cbc429ce4d9dfd1d9ae1c33e3b,-1,0,1,0.06319708,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
4e2c94a479b7d01d0f659a81ce88fd4d255c2f7bccb0287d68678bea59aab225,-1,1,1,11.33052931,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
4e2c94a479b7d01d0f659a81ce88fd4d255c2f7bccb0287d68678bea59aab225,-1,0,1,0.06319708,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
4fb13365006fff2a0a908e721beec12274653757f9616940b56958f16791c0e1,-1,0,1,0.06319708,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
4fb13365006fff2a0a908e721beec12274653757f9616940b56958f16791c0e1,-1,1,1,11.33052931,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
5500a2f8781f1a5419599513b4b86c704a6b1fb1bc7a65b3ffef0280e1aa6f4c,-1,0,1,0.06319708,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
5500a2f8781f1a5419599513b4b86c704a6b1fb1bc7a65b3ffef0280e1aa6f4c,-1,1,1,11.33052931,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
5fe08dae290334b1badfad04f5388424da4ebc09886e8b2145b190b0c8caa6b5,-1,1,1,11.33052931,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
5fe08dae290334b1badfad04f5388424da4ebc09886e8b2145b190b0c8caa6b5,-1,0,1,0.06319708,1603107720,Ticket,2fef1bd5341dcdb6ce53aa617c3e94c94d4bbf0b1e1a0f51ed0be437f37d1c31
